tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
945cc4dff2f138dbeeeae7fc0b1e744d0f4ae6ed8af344756916ce3d26549a78,-1,14,1,229.15494593,1547979633,Regular,00a309fac8412a23329953664273bd830c6a373e8428297e2079a79663647ade
00a309fac8412a23329953664273bd830c6a373e8428297e2079a79663647ade,1,3,1,229.15494593,1546970084,Vote,945cc4dff2f138dbeeeae7fc0b1e744d0f4ae6ed8af344756916ce3d26549a78
2a85acd4120e1a5c97dda13d78405d5fec49c91d0722bcbdd7cfc2bfb3431487,-1,10,1,229.21504233,1545659193,Regular,a60b78a05ef3611c4c1e8daf0ed69dd6964ccd2f3220825ee044951fddae7589
a60b78a05ef3611c4c1e8daf0ed69dd6964ccd2f3220825ee044951fddae7589,1,3,1,229.21504233,1545619749,Vote,2a85acd4120e1a5c97dda13d78405d5fec49c91d0722bcbdd7cfc2bfb3431487
2b95969bc69236fb2bd27c1f6a12194eeaa5d6d513a483f4937f7e94ce621371,-1,4,1,229.21504233,1545592738,Regular,bdba2e854effc3ab1703b9ea8c4aea9765d45c8745a7133ca872a959d6b3e816
bdba2e854effc3ab1703b9ea8c4aea9765d45c8745a7133ca872a959d6b3e816,1,3,1,229.21504233,1545538186,Vote,2b95969bc69236fb2bd27c1f6a12194eeaa5d6d513a483f4937f7e94ce621371
62c48267647b9a423f58092deb528b197b84f16b4c32a54dc10aaa6163d7d9fb,-1,6,1,229.21504233,1545397791,Regular,8eee20b590a70146499c50bab171027682c4b41d7717a8a64f0073043dd2f3e0
8eee20b590a70146499c50bab171027682c4b41d7717a8a64f0073043dd2f3e0,1,3,1,229.21504233,1545359601,Vote,62c48267647b9a423f58092deb528b197b84f16b4c32a54dc10aaa6163d7d9fb
9a6566a4c0328784576abfefb068277d752a5a598385638f55d05cf37d389bf6,-1,2,1,229.21504233,1545118204,Regular,ccce392a3475208219c2badad71fd2fd082a871faaa9a92261569f35cb6f7e00
ccce392a3475208219c2badad71fd2fd082a871faaa9a92261569f35cb6f7e00,1,3,1,229.21504233,1545080897,Vote,9a6566a4c0328784576abfefb068277d752a5a598385638f55d05cf37d389bf6
2cfadcff5cdfb03b90e7413ccbe74d1ef2f8f29b011e7f3a2d38caf1120e7306,-1,0,1,229.21504233,1544959454,Regular,35361ae6243b5d123d357aa323e45f97502da93792c807a11b0d83c0612b7008
35361ae6243b5d123d357aa323e45f97502da93792c807a11b0d83c0612b7008,1,3,1,229.21504233,1544917344,Vote,2cfadcff5cdfb03b90e7413ccbe74d1ef2f8f29b011e7f3a2d38caf1120e7306
