tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028b6f055e1607f29ab582b3ac21061f032514ef9328fe33ff0bd7cc6e08e4df,-1,0,1,2.11307837,1718252504,Ticket,87e9b97ee077ec7b8c220ed9682764a9a2d11ded02b9eb8e1c4203191faf0fd0
2881f5289335754a8250d4cc4f0646c37efc40c2175a8fb9110f95acb7a26097,-1,0,1,2.11307837,1718252504,Ticket,87e9b97ee077ec7b8c220ed9682764a9a2d11ded02b9eb8e1c4203191faf0fd0
5319e6fe59c8e386a1338326fe9a114da9accd4d71e639c6cddf5d1d9610ca33,-1,0,1,2.11307837,1718252504,Ticket,87e9b97ee077ec7b8c220ed9682764a9a2d11ded02b9eb8e1c4203191faf0fd0
b3bb3aa04e1e202677e5a91296805e280ee62918a046ebcc50a2b70b0625cefb,-1,0,1,2.11307837,1718252504,Ticket,87e9b97ee077ec7b8c220ed9682764a9a2d11ded02b9eb8e1c4203191faf0fd0
f25706f6e444681715bbd4e084452428c09d3024c293b0ff7cd8bf1b8663a9ff,-1,0,1,2.11307837,1718252504,Ticket,87e9b97ee077ec7b8c220ed9682764a9a2d11ded02b9eb8e1c4203191faf0fd0
ff7f8c694ad17ef555b44cc3885b1837cb3eb77f88bc721dc56f71453bb77502,-1,0,1,2.11307837,1718252504,Ticket,87e9b97ee077ec7b8c220ed9682764a9a2d11ded02b9eb8e1c4203191faf0fd0
87e9b97ee077ec7b8c220ed9682764a9a2d11ded02b9eb8e1c4203191faf0fd0,1,4,1,2.11307837,1718252399,Regular,f25706f6e444681715bbd4e084452428c09d3024c293b0ff7cd8bf1b8663a9ff
87e9b97ee077ec7b8c220ed9682764a9a2d11ded02b9eb8e1c4203191faf0fd0,1,0,1,2.11307837,1718252399,Regular,ff7f8c694ad17ef555b44cc3885b1837cb3eb77f88bc721dc56f71453bb77502
87e9b97ee077ec7b8c220ed9682764a9a2d11ded02b9eb8e1c4203191faf0fd0,1,1,1,2.11307837,1718252399,Regular,2881f5289335754a8250d4cc4f0646c37efc40c2175a8fb9110f95acb7a26097
87e9b97ee077ec7b8c220ed9682764a9a2d11ded02b9eb8e1c4203191faf0fd0,1,3,1,2.11307837,1718252399,Regular,5319e6fe59c8e386a1338326fe9a114da9accd4d71e639c6cddf5d1d9610ca33
87e9b97ee077ec7b8c220ed9682764a9a2d11ded02b9eb8e1c4203191faf0fd0,1,5,1,2.11307837,1718252399,Regular,b3bb3aa04e1e202677e5a91296805e280ee62918a046ebcc50a2b70b0625cefb
87e9b97ee077ec7b8c220ed9682764a9a2d11ded02b9eb8e1c4203191faf0fd0,1,2,1,2.11307837,1718252399,Regular,028b6f055e1607f29ab582b3ac21061f032514ef9328fe33ff0bd7cc6e08e4df
