tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dc3bd0ccbd17e14833fa6a8981d294c8875b49171136308becb7331ceff3baf,-1,0,1,0.02785845,1673109237,Ticket,07fc9f2b58d8f845c8bba097404defa28db81828f093d3c973f2b57d129d3ceb
3dc3bd0ccbd17e14833fa6a8981d294c8875b49171136308becb7331ceff3baf,-1,1,1,19.67016028,1673109237,Ticket,07fc9f2b58d8f845c8bba097404defa28db81828f093d3c973f2b57d129d3ceb
c2e7d64fd68a2fbd6d7b5a1d9d5dd0fedac0d7a99626a162536c910ba012ddca,-1,1,1,19.67016028,1673109237,Ticket,07fc9f2b58d8f845c8bba097404defa28db81828f093d3c973f2b57d129d3ceb
c2e7d64fd68a2fbd6d7b5a1d9d5dd0fedac0d7a99626a162536c910ba012ddca,-1,0,1,0.02785845,1673109237,Ticket,07fc9f2b58d8f845c8bba097404defa28db81828f093d3c973f2b57d129d3ceb
eed87c5e355a32607e98aa321cc872ec3f38e8e8459f0c205f607e1a5984e451,-1,0,1,0.02785845,1673109074,Ticket,07fc9f2b58d8f845c8bba097404defa28db81828f093d3c973f2b57d129d3ceb
eed87c5e355a32607e98aa321cc872ec3f38e8e8459f0c205f607e1a5984e451,-1,1,1,19.67016028,1673109074,Ticket,07fc9f2b58d8f845c8bba097404defa28db81828f093d3c973f2b57d129d3ceb
1bd6efbdb449e19c1d06ec6895f0b78ed6ed9cab010becc7427a193d5f279360,-1,0,1,0.02785845,1673109034,Ticket,07fc9f2b58d8f845c8bba097404defa28db81828f093d3c973f2b57d129d3ceb
1bd6efbdb449e19c1d06ec6895f0b78ed6ed9cab010becc7427a193d5f279360,-1,1,1,19.67016028,1673109034,Ticket,07fc9f2b58d8f845c8bba097404defa28db81828f093d3c973f2b57d129d3ceb
1cac06ec24a235d444ae76356fae8b245b9230f7a57874632900712387260142,-1,1,1,19.67016028,1673109034,Ticket,07fc9f2b58d8f845c8bba097404defa28db81828f093d3c973f2b57d129d3ceb
1cac06ec24a235d444ae76356fae8b245b9230f7a57874632900712387260142,-1,0,1,0.02785845,1673109034,Ticket,07fc9f2b58d8f845c8bba097404defa28db81828f093d3c973f2b57d129d3ceb
4283babb1dba498616e30c4fa8c852b21e50eb971cf155cf1c2292fae74baa6b,-1,0,1,0.02785845,1673109034,Ticket,07fc9f2b58d8f845c8bba097404defa28db81828f093d3c973f2b57d129d3ceb
4283babb1dba498616e30c4fa8c852b21e50eb971cf155cf1c2292fae74baa6b,-1,1,1,19.67016028,1673109034,Ticket,07fc9f2b58d8f845c8bba097404defa28db81828f093d3c973f2b57d129d3ceb
837112c08db76d3b93938795feaa3a3c7672499297c9beec69fa8594c34f4022,-1,0,1,0.02785845,1673109034,Ticket,07fc9f2b58d8f845c8bba097404defa28db81828f093d3c973f2b57d129d3ceb
837112c08db76d3b93938795feaa3a3c7672499297c9beec69fa8594c34f4022,-1,1,1,19.67016028,1673109034,Ticket,07fc9f2b58d8f845c8bba097404defa28db81828f093d3c973f2b57d129d3ceb
a9027b3167e1599877bdac6079b5eb6bdeee0ace2b7a9d62e5e7acb181adabb4,-1,0,1,0.02785845,1673109034,Ticket,07fc9f2b58d8f845c8bba097404defa28db81828f093d3c973f2b57d129d3ceb
a9027b3167e1599877bdac6079b5eb6bdeee0ace2b7a9d62e5e7acb181adabb4,-1,1,1,19.67016028,1673109034,Ticket,07fc9f2b58d8f845c8bba097404defa28db81828f093d3c973f2b57d129d3ceb
b86ec38f6df536bff6f20e4e0e5969177a25a28640174545488ac503ff3f1f44,-1,0,1,0.02785845,1673109034,Ticket,07fc9f2b58d8f845c8bba097404defa28db81828f093d3c973f2b57d129d3ceb
