tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
214bf82bbe6258509bcc064557c4c0a026e4f74c69db3287ba29e408f7fef1ff,-1,0,1,7.26382395,1718822462,Ticket,5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80
502fabd5d20494d94d391791333a01e990cd34c7c373bf0432cef43019257082,-1,0,1,7.26382395,1718822462,Ticket,5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80
ebdb01a01c68de4432f29633257e0e0428f07fe97853788602e681710ace5033,-1,0,1,7.26382395,1718822462,Ticket,5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80
461863c3b0d1f14a70f49e5999e4aaf23aed154ef40c7c2ef59e8b6e1b936a0c,-1,0,1,7.26382395,1718822314,Ticket,5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80
538b5f375a57fafd28ea38abf592c7d3eb62b2ec02644c3a5519c7e4bac13b65,-1,0,1,7.26382395,1718822314,Ticket,5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80
587013ca8ad2b2a1796fb35af6167ab3010fe7d64565326eec00d1f4343172a2,-1,0,1,7.26382395,1718822314,Ticket,5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80
61a0fc8b6b6334cff78f54fd615ad3568c4cd5717f850cc1aad490329ccae024,-1,0,1,7.26382395,1718822314,Ticket,5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80
823ba4cef5a6c2f1dd93d35818be862179c2f01180309d7287f06c31686e9d98,-1,0,1,7.26382395,1718822314,Ticket,5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80
e8c7301011ae0697b041dd77c159db7b6e2854305ed2af553a14849f4ea04091,-1,0,1,7.26382395,1718822314,Ticket,5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80
fee0464472e7bedde274c700fdb3f5b31eaff0b2e808fb47ec38ce1375e4bc98,-1,0,1,7.26382395,1718822314,Ticket,5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80
214946207bf14ede9d4295895bda6ec06fc9b97e55f82ca79ef8f4f8de80fe2b,-1,0,1,7.26382395,1718820446,Ticket,5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80
3c0d864478ec6ced1ecf0b474c220cbe75cfc31ff00fafa76188816cd8a53dac,-1,0,1,7.26382395,1718820446,Ticket,5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80
779ca6d35ad43326e1b1cac78c7b4cd0e408fe4ceb7e8832c669c93a2fcf3b9d,-1,0,1,7.26382395,1718820446,Ticket,5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80
8110b8063bd1f590e570e7d10f78478ca80bd7ef9978d52acbc79a75e2d8ef87,-1,0,1,7.26382395,1718820446,Ticket,5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80
8dd17abdde9cc4278b76b8979536cd8c88accc231a00cb0fc38868cfb96d59a5,-1,0,1,7.26382395,1718820446,Ticket,5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80
8e08415e0cf8e7edbea0fcfc2ef54c516ce390e6ba9b16917caa39fa254d5313,-1,0,1,7.26382395,1718820446,Ticket,5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80
961f26b883e64c6e22004223a9d8bbb58d6b07c6a720ca61d8514bc42dc0fa14,-1,0,1,7.26382395,1718820446,Ticket,5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80
96a054d67bfe7e902b8995cbc814cfc7325dc30c6283ba28b4b11e4c1e2aa5de,-1,0,1,7.26382395,1718820446,Ticket,5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80
a815b768ac8a0a5d98a119eddb9387ae5db98fbe76f90165dc4f99e76be9fcbf,-1,0,1,7.26382395,1718820446,Ticket,5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80
feb6e8e0d71a7b3773f98fc885146cbbab39b5b8ae9c38fb0812635b25c3a835,-1,0,1,7.26382395,1718820446,Ticket,5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80
5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80,1,19,1,7.26382395,1718820386,Regular,214946207bf14ede9d4295895bda6ec06fc9b97e55f82ca79ef8f4f8de80fe2b
5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80,1,13,1,7.26382395,1718820386,Regular,ebdb01a01c68de4432f29633257e0e0428f07fe97853788602e681710ace5033
5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80,1,7,1,7.26382395,1718820386,Regular,502fabd5d20494d94d391791333a01e990cd34c7c373bf0432cef43019257082
5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80,1,18,1,7.26382395,1718820386,Regular,961f26b883e64c6e22004223a9d8bbb58d6b07c6a720ca61d8514bc42dc0fa14
5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80,1,2,1,7.26382395,1718820386,Regular,a815b768ac8a0a5d98a119eddb9387ae5db98fbe76f90165dc4f99e76be9fcbf
5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80,1,6,1,7.26382395,1718820386,Regular,96a054d67bfe7e902b8995cbc814cfc7325dc30c6283ba28b4b11e4c1e2aa5de
5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80,1,16,1,7.26382395,1718820386,Regular,3c0d864478ec6ced1ecf0b474c220cbe75cfc31ff00fafa76188816cd8a53dac
5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80,1,17,1,7.26382395,1718820386,Regular,8e08415e0cf8e7edbea0fcfc2ef54c516ce390e6ba9b16917caa39fa254d5313
5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80,1,1,1,7.26382395,1718820386,Regular,8110b8063bd1f590e570e7d10f78478ca80bd7ef9978d52acbc79a75e2d8ef87
5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80,1,15,1,7.26382395,1718820386,Regular,8dd17abdde9cc4278b76b8979536cd8c88accc231a00cb0fc38868cfb96d59a5
5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80,1,3,1,7.26382395,1718820386,Regular,779ca6d35ad43326e1b1cac78c7b4cd0e408fe4ceb7e8832c669c93a2fcf3b9d
5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80,1,4,1,7.26382395,1718820386,Regular,214bf82bbe6258509bcc064557c4c0a026e4f74c69db3287ba29e408f7fef1ff
5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80,1,5,1,7.26382395,1718820386,Regular,feb6e8e0d71a7b3773f98fc885146cbbab39b5b8ae9c38fb0812635b25c3a835
5516e1e0118cf2971cd64bb77ac8344a650f14a554380b9f78fe55de9b59ae80,1,8,1,7.26382395,1718820386,Regular,e8c7301011ae0697b041dd77c159db7b6e2854305ed2af553a14849f4ea04091
