tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ce0fd794d820d2b1d74f2ff24d922138974d5128c1e27a9ae34d7c0e6c0570a,-1,0,1,0.14453442,1544948934,Ticket,3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a
4ce0fd794d820d2b1d74f2ff24d922138974d5128c1e27a9ae34d7c0e6c0570a,-1,1,1,1263.44447867,1544948934,Ticket,3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a
6b488149fd5de766e75650ed4a0c3fbe1b0d1d0c0588867d3b16769acffb7f7e,-1,1,1,1263.44447867,1544948934,Ticket,3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a
6b488149fd5de766e75650ed4a0c3fbe1b0d1d0c0588867d3b16769acffb7f7e,-1,0,1,0.14453442,1544948934,Ticket,3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a
77b7e4c39e0d3eea56e7392e57b022b6713082d461477f155003058d77157546,-1,0,1,0.14453442,1544948934,Ticket,3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a
77b7e4c39e0d3eea56e7392e57b022b6713082d461477f155003058d77157546,-1,1,1,1263.44447867,1544948934,Ticket,3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a
87f99df1039d9e030b65be25a969725e6ccc11d77db6b15fd1a63d52105c6355,-1,0,1,0.14453442,1544948934,Ticket,3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a
87f99df1039d9e030b65be25a969725e6ccc11d77db6b15fd1a63d52105c6355,-1,1,1,1263.44447867,1544948934,Ticket,3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a
89201db10b81fc2f18a95915735d74932125f753b306fb26899678a523e42275,-1,0,1,0.14453442,1544948934,Ticket,3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a
89201db10b81fc2f18a95915735d74932125f753b306fb26899678a523e42275,-1,1,1,1263.44447867,1544948934,Ticket,3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a
8954187ffb667b9d21265d374770ca651fa8e3dde53a4f837e7bed279a9a2b07,-1,0,1,0.14453442,1544948934,Ticket,3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a
8954187ffb667b9d21265d374770ca651fa8e3dde53a4f837e7bed279a9a2b07,-1,1,1,1263.44447867,1544948934,Ticket,3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a
a908f22834e7d81422244fa842f3d0563c4ba0c19d73b1fc6385567336a4d23b,-1,0,1,0.14453442,1544948934,Ticket,3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a
a908f22834e7d81422244fa842f3d0563c4ba0c19d73b1fc6385567336a4d23b,-1,1,1,1263.44447867,1544948934,Ticket,3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a
ddc61af422c20fd70b5e92dc683684c1be86ae859b91d19c6f7d2205d75b3ec3,-1,1,1,1263.44447867,1544948934,Ticket,3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a
ddc61af422c20fd70b5e92dc683684c1be86ae859b91d19c6f7d2205d75b3ec3,-1,0,1,0.14453442,1544948934,Ticket,3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a
3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a,1,1,1,1263.44447867,1544948882,Regular,a908f22834e7d81422244fa842f3d0563c4ba0c19d73b1fc6385567336a4d23b
3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a,1,8,1,0.14453442,1544948882,Regular,77b7e4c39e0d3eea56e7392e57b022b6713082d461477f155003058d77157546
3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a,1,9,1,1263.44447867,1544948882,Regular,77b7e4c39e0d3eea56e7392e57b022b6713082d461477f155003058d77157546
3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a,1,10,1,0.14453442,1544948882,Regular,87f99df1039d9e030b65be25a969725e6ccc11d77db6b15fd1a63d52105c6355
3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a,1,11,1,1263.44447867,1544948882,Regular,87f99df1039d9e030b65be25a969725e6ccc11d77db6b15fd1a63d52105c6355
3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a,1,12,1,0.14453442,1544948882,Regular,89201db10b81fc2f18a95915735d74932125f753b306fb26899678a523e42275
3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a,1,13,1,1263.44447867,1544948882,Regular,89201db10b81fc2f18a95915735d74932125f753b306fb26899678a523e42275
3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a,1,4,1,0.14453442,1544948882,Regular,4ce0fd794d820d2b1d74f2ff24d922138974d5128c1e27a9ae34d7c0e6c0570a
3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a,1,5,1,1263.44447867,1544948882,Regular,4ce0fd794d820d2b1d74f2ff24d922138974d5128c1e27a9ae34d7c0e6c0570a
3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a,1,6,1,0.14453442,1544948882,Regular,6b488149fd5de766e75650ed4a0c3fbe1b0d1d0c0588867d3b16769acffb7f7e
3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a,1,7,1,1263.44447867,1544948882,Regular,6b488149fd5de766e75650ed4a0c3fbe1b0d1d0c0588867d3b16769acffb7f7e
3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a,1,14,1,0.14453442,1544948882,Regular,ddc61af422c20fd70b5e92dc683684c1be86ae859b91d19c6f7d2205d75b3ec3
3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a,1,15,1,1263.44447867,1544948882,Regular,ddc61af422c20fd70b5e92dc683684c1be86ae859b91d19c6f7d2205d75b3ec3
3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a,1,2,1,0.14453442,1544948882,Regular,8954187ffb667b9d21265d374770ca651fa8e3dde53a4f837e7bed279a9a2b07
3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a,1,3,1,1263.44447867,1544948882,Regular,8954187ffb667b9d21265d374770ca651fa8e3dde53a4f837e7bed279a9a2b07
3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a,1,0,1,0.14453442,1544948882,Regular,a908f22834e7d81422244fa842f3d0563c4ba0c19d73b1fc6385567336a4d23b
