tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2867c47ffbf936e25c09a1cb6fdb4f360b9750cb7eb1ef86ce8b60c80c323f88,-1,1,1,36.20385454,1551134653,Ticket,a834a6f695324061503d502b457ca1a877b615bad77bcb6480da96264e7ae07c
2867c47ffbf936e25c09a1cb6fdb4f360b9750cb7eb1ef86ce8b60c80c323f88,-1,0,1,0.12950256,1551134653,Ticket,a834a6f695324061503d502b457ca1a877b615bad77bcb6480da96264e7ae07c
2b8a002e947ea21b4e41d80e8d62860cf5082ea905d154d3217f048319cd9fad,-1,0,1,0.12950256,1551134653,Ticket,a834a6f695324061503d502b457ca1a877b615bad77bcb6480da96264e7ae07c
2b8a002e947ea21b4e41d80e8d62860cf5082ea905d154d3217f048319cd9fad,-1,1,1,36.20385454,1551134653,Ticket,a834a6f695324061503d502b457ca1a877b615bad77bcb6480da96264e7ae07c
621e2330053298d04d555a01857231d48312f10314bbfd9deae6afb5c0794031,-1,0,1,0.12950256,1551134653,Ticket,a834a6f695324061503d502b457ca1a877b615bad77bcb6480da96264e7ae07c
621e2330053298d04d555a01857231d48312f10314bbfd9deae6afb5c0794031,-1,1,1,36.20385454,1551134653,Ticket,a834a6f695324061503d502b457ca1a877b615bad77bcb6480da96264e7ae07c
a663dec5f4f140e85949f9ca937d00bc470606622bd16b493d7e121c12e47fdf,-1,0,1,0.12950256,1551134653,Ticket,a834a6f695324061503d502b457ca1a877b615bad77bcb6480da96264e7ae07c
a663dec5f4f140e85949f9ca937d00bc470606622bd16b493d7e121c12e47fdf,-1,1,1,36.20385454,1551134653,Ticket,a834a6f695324061503d502b457ca1a877b615bad77bcb6480da96264e7ae07c
a8e44dcff97ff8511e6fe16b98da2061d466b1f314528a874eb06ca5f9094b31,-1,0,1,0.12950256,1551134653,Ticket,a834a6f695324061503d502b457ca1a877b615bad77bcb6480da96264e7ae07c
a8e44dcff97ff8511e6fe16b98da2061d466b1f314528a874eb06ca5f9094b31,-1,1,1,36.20385454,1551134653,Ticket,a834a6f695324061503d502b457ca1a877b615bad77bcb6480da96264e7ae07c
a834a6f695324061503d502b457ca1a877b615bad77bcb6480da96264e7ae07c,1,5,1,36.20385454,1551134301,Regular,a663dec5f4f140e85949f9ca937d00bc470606622bd16b493d7e121c12e47fdf
a834a6f695324061503d502b457ca1a877b615bad77bcb6480da96264e7ae07c,1,8,1,0.12950256,1551134301,Regular,2867c47ffbf936e25c09a1cb6fdb4f360b9750cb7eb1ef86ce8b60c80c323f88
a834a6f695324061503d502b457ca1a877b615bad77bcb6480da96264e7ae07c,1,9,1,36.20385454,1551134301,Regular,2867c47ffbf936e25c09a1cb6fdb4f360b9750cb7eb1ef86ce8b60c80c323f88
a834a6f695324061503d502b457ca1a877b615bad77bcb6480da96264e7ae07c,1,2,1,0.12950256,1551134301,Regular,621e2330053298d04d555a01857231d48312f10314bbfd9deae6afb5c0794031
a834a6f695324061503d502b457ca1a877b615bad77bcb6480da96264e7ae07c,1,3,1,36.20385454,1551134301,Regular,621e2330053298d04d555a01857231d48312f10314bbfd9deae6afb5c0794031
a834a6f695324061503d502b457ca1a877b615bad77bcb6480da96264e7ae07c,1,0,1,0.12950256,1551134301,Regular,a8e44dcff97ff8511e6fe16b98da2061d466b1f314528a874eb06ca5f9094b31
a834a6f695324061503d502b457ca1a877b615bad77bcb6480da96264e7ae07c,1,1,1,36.20385454,1551134301,Regular,a8e44dcff97ff8511e6fe16b98da2061d466b1f314528a874eb06ca5f9094b31
a834a6f695324061503d502b457ca1a877b615bad77bcb6480da96264e7ae07c,1,6,1,0.12950256,1551134301,Regular,2b8a002e947ea21b4e41d80e8d62860cf5082ea905d154d3217f048319cd9fad
a834a6f695324061503d502b457ca1a877b615bad77bcb6480da96264e7ae07c,1,7,1,36.20385454,1551134301,Regular,2b8a002e947ea21b4e41d80e8d62860cf5082ea905d154d3217f048319cd9fad
a834a6f695324061503d502b457ca1a877b615bad77bcb6480da96264e7ae07c,1,4,1,0.12950256,1551134301,Regular,a663dec5f4f140e85949f9ca937d00bc470606622bd16b493d7e121c12e47fdf
