tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11b80920346bd8361833a160b38d63797eb2646c911ec334672f5b002a6ccfef,-1,13,1,16.3645292,1603867403,Regular,8d3d4fc4c9041605da0fee898d6150cb0e6f72226df744b2260c2afddbe1b76b
8d3d4fc4c9041605da0fee898d6150cb0e6f72226df744b2260c2afddbe1b76b,1,3,1,16.3645292,1603726118,Vote,11b80920346bd8361833a160b38d63797eb2646c911ec334672f5b002a6ccfef
009ff5fccbcf2d3f9880ae8f0d0a1d1ea38562b63d2bb18ebf8ac33da845a59a,-1,0,1,0.06639696,1602347130,Ticket,8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1
009ff5fccbcf2d3f9880ae8f0d0a1d1ea38562b63d2bb18ebf8ac33da845a59a,-1,1,1,15.45004527,1602347130,Ticket,8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1
c20d752178f4d1ba52db34ca3f64955c532d45060c50920f86361a43f0b59db7,-1,1,1,15.45004527,1602347130,Ticket,8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1
c20d752178f4d1ba52db34ca3f64955c532d45060c50920f86361a43f0b59db7,-1,0,1,0.06639696,1602347130,Ticket,8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1
041bdfc85f73f05638ab87ab03b18a6620e42f3f6d77e57c498cdb576f1b47ce,-1,1,1,15.45004527,1602347012,Ticket,8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1
041bdfc85f73f05638ab87ab03b18a6620e42f3f6d77e57c498cdb576f1b47ce,-1,0,1,0.06639696,1602347012,Ticket,8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1
24800269b2ec2fb2f688668ece23bdbad716edcbf021d4a0f855aee646890dbc,-1,0,1,0.06639696,1602347012,Ticket,8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1
24800269b2ec2fb2f688668ece23bdbad716edcbf021d4a0f855aee646890dbc,-1,1,1,15.45004527,1602347012,Ticket,8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1
32fb4016f823007d142c8a8aef3f13582c40adac985380f0e26b63fb4af422d7,-1,1,1,15.45004527,1602347012,Ticket,8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1
32fb4016f823007d142c8a8aef3f13582c40adac985380f0e26b63fb4af422d7,-1,0,1,0.06639696,1602347012,Ticket,8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1
39496e2d906e60454bf6503bf32e41de88bc1c0994b6a24e1abb2b970f714757,-1,1,1,15.45004527,1602347012,Ticket,8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1
39496e2d906e60454bf6503bf32e41de88bc1c0994b6a24e1abb2b970f714757,-1,0,1,0.06639696,1602347012,Ticket,8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1
6528828ad8f9048d6ae7af22a3005b171cff696592689bdaffe6ae5735eef2de,-1,0,1,0.06639696,1602347012,Ticket,8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1
6528828ad8f9048d6ae7af22a3005b171cff696592689bdaffe6ae5735eef2de,-1,1,1,15.45004527,1602347012,Ticket,8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1
7ef071a3458b59b9c3c0e35405225b673c302fc7e69e3fec7480373615b88d69,-1,1,1,15.45004527,1602347012,Ticket,8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1
7ef071a3458b59b9c3c0e35405225b673c302fc7e69e3fec7480373615b88d69,-1,0,1,0.06639696,1602347012,Ticket,8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1
928dd8ee57991768c3c0f18deeb4891b35ffe7d8c7d01f91c45775fdf6b6f986,-1,1,1,15.45004527,1602347012,Ticket,8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1
928dd8ee57991768c3c0f18deeb4891b35ffe7d8c7d01f91c45775fdf6b6f986,-1,0,1,0.06639696,1602347012,Ticket,8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1
a40ec555a05b2a775dd9f63df5c5f437831eedde3da60880fc31434682ff5d1c,-1,1,1,15.45004527,1602347012,Ticket,8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1
a40ec555a05b2a775dd9f63df5c5f437831eedde3da60880fc31434682ff5d1c,-1,0,1,0.06639696,1602347012,Ticket,8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1
ab34b4ece40b8dc616bfda65e3d3b40a678689d64db7806e0fa5c050c18b6a14,-1,1,1,15.45004527,1602347012,Ticket,8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1
ab34b4ece40b8dc616bfda65e3d3b40a678689d64db7806e0fa5c050c18b6a14,-1,0,1,0.06639696,1602347012,Ticket,8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1
8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1,1,1,1,15.45004527,1602346932,Regular,a40ec555a05b2a775dd9f63df5c5f437831eedde3da60880fc31434682ff5d1c
