tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b,-1,0,1,208.66688125,1559980739,Regular,471c5dc57df997160f912a0b682c11cb2cf3fe4c46b8e19ffa36549f20043107
471c5dc57df997160f912a0b682c11cb2cf3fe4c46b8e19ffa36549f20043107,1,0,1,208.66688125,1559941749,Revocation,189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b
733b9dc3baac76ecd872828b6cab1f5b0a784e10824b8753af6a95560fbc5ca2,-1,0,1,210.33378553,1557558787,Regular,4d850090c0a2e0abd3192979f346323bb0ded9687d8e289dbb716bf140d41447
4d850090c0a2e0abd3192979f346323bb0ded9687d8e289dbb716bf140d41447,1,2,1,210.33378553,1557527564,Vote,733b9dc3baac76ecd872828b6cab1f5b0a784e10824b8753af6a95560fbc5ca2
7f863d92e809c7afdb44c47501958fdd78c840e386a83b3de437f9bdf53ab601,-1,14,1,210.38683609,1555940823,Regular,f6bc03b2ad7132cee763707266401cd56441aadc982978c4ad9cf125480d71ed
f6bc03b2ad7132cee763707266401cd56441aadc982978c4ad9cf125480d71ed,1,2,1,210.38683609,1555644319,Vote,7f863d92e809c7afdb44c47501958fdd78c840e386a83b3de437f9bdf53ab601
b93f066703f6c5196c6ce6424109848eef679b72e8728a0acbacb0704817202e,-1,1,1,210.38683609,1554534477,Regular,d4d4cb0a1b018331347e735c2a583462ab60c03d1f3d5327daba9451dfc7502f
45ea1da3885f081809f78ee1d17e1cdea22d51e04489e9386ed4e3acba3918c2,-1,6,1,210.38683609,1554511136,Regular,4cf8078992c17a5f9390045476366903bd35d8a9d4e2237ac435dca9a99f1aa7
d4d4cb0a1b018331347e735c2a583462ab60c03d1f3d5327daba9451dfc7502f,1,2,1,210.38683609,1554497832,Vote,b93f066703f6c5196c6ce6424109848eef679b72e8728a0acbacb0704817202e
4cf8078992c17a5f9390045476366903bd35d8a9d4e2237ac435dca9a99f1aa7,1,2,1,210.38683609,1554438005,Vote,45ea1da3885f081809f78ee1d17e1cdea22d51e04489e9386ed4e3acba3918c2
51a53d3529acb53d7b5b466938f3f6695b02aa93f81405e1ab07eec50e4a0c3d,-1,3,1,210.38683609,1554357170,Regular,8d6fe32e51f006dc88afbe9bc2c856a11741979c66a3e015451961ea4288f8e5
1f275c59cb174c47de5efcbf0110a70df0c4fc2c878e9da81510e9c0a3ad11b8,-1,4,1,210.38683609,1554311502,Regular,542e0bc7cc212827e6a9e780b8fc1a1ebcf2fef99535dc7307e50973d2c2d43e
8d6fe32e51f006dc88afbe9bc2c856a11741979c66a3e015451961ea4288f8e5,1,2,1,210.38683609,1554026805,Vote,51a53d3529acb53d7b5b466938f3f6695b02aa93f81405e1ab07eec50e4a0c3d
542e0bc7cc212827e6a9e780b8fc1a1ebcf2fef99535dc7307e50973d2c2d43e,1,2,1,210.38683609,1554019851,Vote,1f275c59cb174c47de5efcbf0110a70df0c4fc2c878e9da81510e9c0a3ad11b8
2512047e1290b7229bc52f2e729849beed5a0f357ce6968450585124dd703304,-1,0,1,208.66740125,1553714803,Ticket,b4cf80f0d078c15a7094dfc7a96612e9ef99427fadff6143d6693f4c4be253a5
39e0f026d1ca36cba0be334e99be5526a2374400cede35bf720757bcb47eb1f0,-1,0,1,208.66740125,1553714803,Ticket,b4cf80f0d078c15a7094dfc7a96612e9ef99427fadff6143d6693f4c4be253a5
4530511fe2de3e9aeaac7d74939ec5dbf738158626c90b7469ac10a87bc5fc51,-1,0,1,208.66740125,1553714803,Ticket,b4cf80f0d078c15a7094dfc7a96612e9ef99427fadff6143d6693f4c4be253a5
62166c46ac4139769f1989adfceba46bb981f0efb628dfc256b7ceff5cae1223,-1,0,1,208.66740125,1553714803,Ticket,b4cf80f0d078c15a7094dfc7a96612e9ef99427fadff6143d6693f4c4be253a5
6bf6d81ad31167cba35c6a5ed71cd33c2f9105edc15a4753a6f548f658cfaf0b,-1,0,1,208.66740125,1553714803,Ticket,b4cf80f0d078c15a7094dfc7a96612e9ef99427fadff6143d6693f4c4be253a5
a7b01e05437ba915ff2259aa407306eef448764e798650e018e7bb91b1091e7f,-1,0,1,208.66740125,1553714803,Ticket,b4cf80f0d078c15a7094dfc7a96612e9ef99427fadff6143d6693f4c4be253a5
b0bc0e027c5d3ffa08181c528eeea1c302cb5eeecdc7a550a54263bbab5d2a27,-1,0,1,208.66740125,1553714803,Ticket,b4cf80f0d078c15a7094dfc7a96612e9ef99427fadff6143d6693f4c4be253a5
e3796084b06e49a60602e630d6ffb838814cea8c87caf60f78a7132123bb07c9,-1,0,1,208.66740125,1553714803,Ticket,b4cf80f0d078c15a7094dfc7a96612e9ef99427fadff6143d6693f4c4be253a5
