tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53c1556026c2f20088a80a88be3408946410f07ca62855452c2159cc2786c6d7,-1,1,1,23.81434199,1627255543,Ticket,e3653a25285ca3a863d18682d515504edfc53ae40eba436598182a14a308bcbf
53c1556026c2f20088a80a88be3408946410f07ca62855452c2159cc2786c6d7,-1,0,1,0.05003358,1627255543,Ticket,e3653a25285ca3a863d18682d515504edfc53ae40eba436598182a14a308bcbf
b81ec0d8fef718bc00d4d0c639c04a565052ef733c386ca1dfd28de6838dfb51,-1,0,1,0.05003358,1627255543,Ticket,e3653a25285ca3a863d18682d515504edfc53ae40eba436598182a14a308bcbf
b81ec0d8fef718bc00d4d0c639c04a565052ef733c386ca1dfd28de6838dfb51,-1,1,1,23.81434199,1627255543,Ticket,e3653a25285ca3a863d18682d515504edfc53ae40eba436598182a14a308bcbf
d2dfbfeb2b383134844de434d5222a5e951cf975d3140157b848e630406cb5de,-1,0,1,0.05003358,1627255543,Ticket,e3653a25285ca3a863d18682d515504edfc53ae40eba436598182a14a308bcbf
d2dfbfeb2b383134844de434d5222a5e951cf975d3140157b848e630406cb5de,-1,1,1,23.81434199,1627255543,Ticket,e3653a25285ca3a863d18682d515504edfc53ae40eba436598182a14a308bcbf
e60d522f7feb03b7478c04ae155b33d4274082a812590a880e1b11ecb7829e13,-1,0,1,0.05003358,1627255543,Ticket,e3653a25285ca3a863d18682d515504edfc53ae40eba436598182a14a308bcbf
e60d522f7feb03b7478c04ae155b33d4274082a812590a880e1b11ecb7829e13,-1,1,1,23.81434199,1627255543,Ticket,e3653a25285ca3a863d18682d515504edfc53ae40eba436598182a14a308bcbf
e3653a25285ca3a863d18682d515504edfc53ae40eba436598182a14a308bcbf,1,4,1,0.05003358,1627255385,Regular,d2dfbfeb2b383134844de434d5222a5e951cf975d3140157b848e630406cb5de
e3653a25285ca3a863d18682d515504edfc53ae40eba436598182a14a308bcbf,1,5,1,23.81434199,1627255385,Regular,d2dfbfeb2b383134844de434d5222a5e951cf975d3140157b848e630406cb5de
e3653a25285ca3a863d18682d515504edfc53ae40eba436598182a14a308bcbf,1,0,1,0.05003358,1627255385,Regular,b81ec0d8fef718bc00d4d0c639c04a565052ef733c386ca1dfd28de6838dfb51
e3653a25285ca3a863d18682d515504edfc53ae40eba436598182a14a308bcbf,1,3,1,23.81434199,1627255385,Regular,e60d522f7feb03b7478c04ae155b33d4274082a812590a880e1b11ecb7829e13
e3653a25285ca3a863d18682d515504edfc53ae40eba436598182a14a308bcbf,1,2,1,0.05003358,1627255385,Regular,e60d522f7feb03b7478c04ae155b33d4274082a812590a880e1b11ecb7829e13
e3653a25285ca3a863d18682d515504edfc53ae40eba436598182a14a308bcbf,1,6,1,0.05003358,1627255385,Regular,53c1556026c2f20088a80a88be3408946410f07ca62855452c2159cc2786c6d7
e3653a25285ca3a863d18682d515504edfc53ae40eba436598182a14a308bcbf,1,1,1,23.81434199,1627255385,Regular,b81ec0d8fef718bc00d4d0c639c04a565052ef733c386ca1dfd28de6838dfb51
e3653a25285ca3a863d18682d515504edfc53ae40eba436598182a14a308bcbf,1,7,1,23.81434199,1627255385,Regular,53c1556026c2f20088a80a88be3408946410f07ca62855452c2159cc2786c6d7
