tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ec1652bf43603eb5e90cca15d8f59be5463075b0cf227e6ec7ed439716c909f,-1,0,1,99.472812,1536224595,Ticket,af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5
17534c1fd462b2827ba92aa5d60a317426b277b5acfd7f98e919dff7a71bdc1f,-1,0,1,99.472812,1536224595,Ticket,af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5
19552a42b36dfa0610a2d50a8d439d4a46f9bff3ceec08f82254e586c7d1c7b0,-1,0,1,99.472812,1536224595,Ticket,af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5
3db31f257cc23666ca13e45ad07ffa5769f972df3bbb6e556c7b9dc9c22f4e2d,-1,0,1,99.472812,1536224595,Ticket,af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5
413823669d000bae57a519644976d5200efcb303c78cb130d9b23483f9817c3e,-1,0,1,99.472812,1536224595,Ticket,af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5
6b7c8f047c16dfac6413872995623f325c88f8eddea906d039a221283105443a,-1,0,1,99.472812,1536224595,Ticket,af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5
77872de1cc372bb456f02d3540cdb9cf43e726236eac05a08134ba18abd2ed98,-1,0,1,99.472812,1536224595,Ticket,af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5
7a908142b0626d933d0eec2d24af2919a0aa25ff809d14b8b1d67c45090602a7,-1,0,1,99.472812,1536224595,Ticket,af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5
7d502a6f7264776e9b75e074ea246f53b140535e6ab90fb0307064548c513d9a,-1,0,1,99.472812,1536224595,Ticket,af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5
7e367fd7ec42ff5a3cf49c4b37ee0358687f1fd64d516edd8a03da43af1c2304,-1,0,1,99.472812,1536224595,Ticket,af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5
80dc8734c4482043ebb7966a8c146169324ad14d54b944e8b10f2f96cc93a084,-1,0,1,99.472812,1536224595,Ticket,af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5
9edc33ab49d726c477d58abd262f083aa55d0fb8f34a06338611317cd58af36e,-1,0,1,99.472812,1536224595,Ticket,af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5
9f3f189b363754c1f3d4ed993a6f36c9218b0d3c36048366e0c52280ddc70723,-1,0,1,99.472812,1536224595,Ticket,af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5
a4f6baee0aedaaf84ca2d95ca5b024ad30a2b181c57bdeb77392221ba487dc59,-1,0,1,99.472812,1536224595,Ticket,af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5
af219d7dc7d70cb6720d764252b67b09f29d2689fadee875e86a10b5dbd6431e,-1,0,1,99.472812,1536224595,Ticket,af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5
afcea8036a3be2a37dcfb31cdd04bd5c21680f1b75273dbc4f22b83304abcc14,-1,0,1,99.472812,1536224595,Ticket,af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5
c1d8c35c131fbc460f09777c73e2729e0a9984e0d97c72aaad261de5250989f8,-1,0,1,99.472812,1536224595,Ticket,af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5
eefbe66563e9f02aaad231b15e33d1d97111858ae7fe4f14affd50562699e36b,-1,0,1,99.472812,1536224595,Ticket,af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5
af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5,1,1,1,99.472812,1536224546,Regular,9edc33ab49d726c477d58abd262f083aa55d0fb8f34a06338611317cd58af36e
af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5,1,17,1,99.472812,1536224546,Regular,af219d7dc7d70cb6720d764252b67b09f29d2689fadee875e86a10b5dbd6431e
af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5,1,15,1,99.472812,1536224546,Regular,c1d8c35c131fbc460f09777c73e2729e0a9984e0d97c72aaad261de5250989f8
af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5,1,3,1,99.472812,1536224546,Regular,80dc8734c4482043ebb7966a8c146169324ad14d54b944e8b10f2f96cc93a084
af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5,1,10,1,99.472812,1536224546,Regular,eefbe66563e9f02aaad231b15e33d1d97111858ae7fe4f14affd50562699e36b
af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5,1,4,1,99.472812,1536224546,Regular,7e367fd7ec42ff5a3cf49c4b37ee0358687f1fd64d516edd8a03da43af1c2304
af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5,1,12,1,99.472812,1536224546,Regular,9f3f189b363754c1f3d4ed993a6f36c9218b0d3c36048366e0c52280ddc70723
af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5,1,0,1,99.472812,1536224546,Regular,17534c1fd462b2827ba92aa5d60a317426b277b5acfd7f98e919dff7a71bdc1f
af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5,1,16,1,99.472812,1536224546,Regular,afcea8036a3be2a37dcfb31cdd04bd5c21680f1b75273dbc4f22b83304abcc14
af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5,1,9,1,99.472812,1536224546,Regular,7d502a6f7264776e9b75e074ea246f53b140535e6ab90fb0307064548c513d9a
af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5,1,14,1,99.472812,1536224546,Regular,0ec1652bf43603eb5e90cca15d8f59be5463075b0cf227e6ec7ed439716c909f
af8897bf5960a39d1fd62f5734fda414d714fa2c914cdda37dfcf3d222a927e5,1,11,1,99.472812,1536224546,Regular,6b7c8f047c16dfac6413872995623f325c88f8eddea906d039a221283105443a
