tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f70bc8508f01ecd4788f0ad4bcb03673f9a4ced53b5342cde951228a11659a8,-1,0,1,206.93246104,1556075979,Regular,3b41075572a6ffcc341302d994b5c8bcc314da02fcb9da1448324d1df3779129
3b41075572a6ffcc341302d994b5c8bcc314da02fcb9da1448324d1df3779129,1,2,1,206.93246104,1556043358,Vote,0f70bc8508f01ecd4788f0ad4bcb03673f9a4ced53b5342cde951228a11659a8
00ec077dfef4a995753c2ace4b5e0cc60366582a81ec64af2ae469453e62a389,-1,2,1,206.93246104,1554990358,Regular,7c945c30f82f38b89bf37ea550f1c7e5ade960edb64b8cb83d1712d74102af79
7c945c30f82f38b89bf37ea550f1c7e5ade960edb64b8cb83d1712d74102af79,1,2,1,206.93246104,1554956363,Vote,00ec077dfef4a995753c2ace4b5e0cc60366582a81ec64af2ae469453e62a389
bcd656b2772bbbef1f5bff132d866c04ddd9b6ec23d3e5bc655393adb6fd3c5b,-1,3,1,206.93246104,1554822601,Regular,505fb3e22ea8394b76d3a881500d5fed6c3fe987e4c6a75b9415850e1bb1bfca
505fb3e22ea8394b76d3a881500d5fed6c3fe987e4c6a75b9415850e1bb1bfca,1,2,1,206.93246104,1554783521,Vote,bcd656b2772bbbef1f5bff132d866c04ddd9b6ec23d3e5bc655393adb6fd3c5b
29aa0605916a2fe66b60b9e963de44d52d30d7c5bc45b9c7ac9ad72b127e1b37,-1,11,1,206.93246104,1554505747,Regular,7601e4b08be1dbc2c015cc0ae431b14f8004cf673265f70fa1d2c40a9b3b2c51
cd38a9f3d34fbda8e956df2a7f6de971a188b3641393a7981df2c7f8a298e583,-1,0,1,206.93246104,1554415178,Regular,962a77e6a8b14260c79443a60bd02222dba8da3515b609ab2caa3ffbcc4bb51d
7601e4b08be1dbc2c015cc0ae431b14f8004cf673265f70fa1d2c40a9b3b2c51,1,2,1,206.93246104,1554399099,Vote,29aa0605916a2fe66b60b9e963de44d52d30d7c5bc45b9c7ac9ad72b127e1b37
962a77e6a8b14260c79443a60bd02222dba8da3515b609ab2caa3ffbcc4bb51d,1,2,1,206.93246104,1554376869,Vote,cd38a9f3d34fbda8e956df2a7f6de971a188b3641393a7981df2c7f8a298e583
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,-1,19,1,206.93246104,1554295568,Regular,205b51a8073d4896dbf3379055466082d86918137cce6a04019199e4c01b6e0c
205b51a8073d4896dbf3379055466082d86918137cce6a04019199e4c01b6e0c,1,2,1,206.93246104,1553962745,Vote,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
6b3743227f9bd2c01149c234bce5b4c9453584b7f196b43a10da749ecdfb378c,-1,0,1,57.51276501,1553702277,Regular,b5d75589407248000dc257951941562c1661d133fb99f6dab893ca30b4873c5b
b5d75589407248000dc257951941562c1661d133fb99f6dab893ca30b4873c5b,1,20,1,57.51276501,1553702074,Regular,6b3743227f9bd2c01149c234bce5b4c9453584b7f196b43a10da749ecdfb378c
