tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6544ff32076e35a811077fb9206708fc9044ee21805c266626b6e08003011d53,-1,0,1,6.77155268,1714156733,Ticket,bf283d4289a2034cf382749afa9810679ab7bcea0c4cd7a1100a423dbc1113ef
7b10042f1e0160787c73d26a19e190f8d145ca817624296d52a67e5e23f928b0,-1,0,1,6.77155268,1714156733,Ticket,bf283d4289a2034cf382749afa9810679ab7bcea0c4cd7a1100a423dbc1113ef
de95c113f9b202d8961b7508bba7219a757a859e8bdc0fad171ba4154776ec9f,-1,0,1,6.77155268,1714156733,Ticket,bf283d4289a2034cf382749afa9810679ab7bcea0c4cd7a1100a423dbc1113ef
0784f0eab9412b78b9b99f6560a5383acace24c651a721b5c2aecaca51894fce,-1,0,1,6.77155268,1714156722,Ticket,bf283d4289a2034cf382749afa9810679ab7bcea0c4cd7a1100a423dbc1113ef
33e7c9e79c9f9802e04f3549e965c8a9b4f1cff40ce9d57564e40b7d9f348cd7,-1,0,1,6.77155268,1714156722,Ticket,bf283d4289a2034cf382749afa9810679ab7bcea0c4cd7a1100a423dbc1113ef
bae1f9fbc9dfdbe57933835e834da39a008a19346be5429b8d50353fc89fbb1c,-1,0,1,6.77155268,1714156675,Ticket,bf283d4289a2034cf382749afa9810679ab7bcea0c4cd7a1100a423dbc1113ef
d4cbcf4b28b85bb25deccf4ccc03f9e8c971af00d8b78af20f444e18d2278695,-1,0,1,6.77155268,1714155099,Ticket,bf283d4289a2034cf382749afa9810679ab7bcea0c4cd7a1100a423dbc1113ef
bf283d4289a2034cf382749afa9810679ab7bcea0c4cd7a1100a423dbc1113ef,1,5,1,6.77155268,1714155037,Regular,bae1f9fbc9dfdbe57933835e834da39a008a19346be5429b8d50353fc89fbb1c
bf283d4289a2034cf382749afa9810679ab7bcea0c4cd7a1100a423dbc1113ef,1,6,1,6.77155268,1714155037,Regular,0784f0eab9412b78b9b99f6560a5383acace24c651a721b5c2aecaca51894fce
bf283d4289a2034cf382749afa9810679ab7bcea0c4cd7a1100a423dbc1113ef,1,2,1,6.77155268,1714155037,Regular,d4cbcf4b28b85bb25deccf4ccc03f9e8c971af00d8b78af20f444e18d2278695
bf283d4289a2034cf382749afa9810679ab7bcea0c4cd7a1100a423dbc1113ef,1,3,1,6.77155268,1714155037,Regular,33e7c9e79c9f9802e04f3549e965c8a9b4f1cff40ce9d57564e40b7d9f348cd7
bf283d4289a2034cf382749afa9810679ab7bcea0c4cd7a1100a423dbc1113ef,1,1,1,6.77155268,1714155037,Regular,7b10042f1e0160787c73d26a19e190f8d145ca817624296d52a67e5e23f928b0
bf283d4289a2034cf382749afa9810679ab7bcea0c4cd7a1100a423dbc1113ef,1,4,1,6.77155268,1714155037,Regular,de95c113f9b202d8961b7508bba7219a757a859e8bdc0fad171ba4154776ec9f
bf283d4289a2034cf382749afa9810679ab7bcea0c4cd7a1100a423dbc1113ef,1,0,1,6.77155268,1714155037,Regular,6544ff32076e35a811077fb9206708fc9044ee21805c266626b6e08003011d53
