tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8479cf41056560233bf7eaa93d3cae6a8d1c1805ef782cb9e0c2b5f8ca246507,-1,3,1,20.21309781,1670619429,Regular,f963d5c717bd1f018986df1a0e51cbbc08cd11dabf6a184ccc712f81d83a2a3e
8479cf41056560233bf7eaa93d3cae6a8d1c1805ef782cb9e0c2b5f8ca246507,-1,2,1,0.02873011,1670619429,Regular,f963d5c717bd1f018986df1a0e51cbbc08cd11dabf6a184ccc712f81d83a2a3e
8479cf41056560233bf7eaa93d3cae6a8d1c1805ef782cb9e0c2b5f8ca246507,-1,1,1,20.21309781,1670619429,Regular,f963d5c717bd1f018986df1a0e51cbbc08cd11dabf6a184ccc712f81d83a2a3e
8479cf41056560233bf7eaa93d3cae6a8d1c1805ef782cb9e0c2b5f8ca246507,-1,0,1,0.02873011,1670619429,Regular,f963d5c717bd1f018986df1a0e51cbbc08cd11dabf6a184ccc712f81d83a2a3e
09b698cbb100a644b9b74909f12121e4e5e3f464f14349dbb795f2b56734e8ce,-1,1,1,20.21309781,1670614343,Ticket,f963d5c717bd1f018986df1a0e51cbbc08cd11dabf6a184ccc712f81d83a2a3e
09b698cbb100a644b9b74909f12121e4e5e3f464f14349dbb795f2b56734e8ce,-1,0,1,0.02873011,1670614343,Ticket,f963d5c717bd1f018986df1a0e51cbbc08cd11dabf6a184ccc712f81d83a2a3e
0c0217c0d7f6bba9dd7d371ea18831b472707f2da2912c65b1253dc8538f8269,-1,1,1,20.21309781,1670614343,Ticket,f963d5c717bd1f018986df1a0e51cbbc08cd11dabf6a184ccc712f81d83a2a3e
0c0217c0d7f6bba9dd7d371ea18831b472707f2da2912c65b1253dc8538f8269,-1,0,1,0.02873011,1670614343,Ticket,f963d5c717bd1f018986df1a0e51cbbc08cd11dabf6a184ccc712f81d83a2a3e
14593af48fdf8f8c339e446b9493b4f48d3e8ea62ba3cc19dcff15080ff23b60,-1,0,1,0.02873011,1670614343,Ticket,f963d5c717bd1f018986df1a0e51cbbc08cd11dabf6a184ccc712f81d83a2a3e
14593af48fdf8f8c339e446b9493b4f48d3e8ea62ba3cc19dcff15080ff23b60,-1,1,1,20.21309781,1670614343,Ticket,f963d5c717bd1f018986df1a0e51cbbc08cd11dabf6a184ccc712f81d83a2a3e
28e1c9b553cbd38124e7acb0e15b378896ed88bc1fc6d3ad2251d0b5f3bb3dbd,-1,1,1,20.21309781,1670614343,Ticket,f963d5c717bd1f018986df1a0e51cbbc08cd11dabf6a184ccc712f81d83a2a3e
28e1c9b553cbd38124e7acb0e15b378896ed88bc1fc6d3ad2251d0b5f3bb3dbd,-1,0,1,0.02873011,1670614343,Ticket,f963d5c717bd1f018986df1a0e51cbbc08cd11dabf6a184ccc712f81d83a2a3e
2b1b6e06e573350b505d05a91c0b6e0d9d03d20bf5b37b4f35430c3609ca69bf,-1,0,1,0.02873011,1670614343,Ticket,f963d5c717bd1f018986df1a0e51cbbc08cd11dabf6a184ccc712f81d83a2a3e
2b1b6e06e573350b505d05a91c0b6e0d9d03d20bf5b37b4f35430c3609ca69bf,-1,1,1,20.21309781,1670614343,Ticket,f963d5c717bd1f018986df1a0e51cbbc08cd11dabf6a184ccc712f81d83a2a3e
2c9ed695f05d56d884814985f2f24d4723c7be926ad82a10297be9307b205f9d,-1,0,1,0.02873011,1670614343,Ticket,f963d5c717bd1f018986df1a0e51cbbc08cd11dabf6a184ccc712f81d83a2a3e
2c9ed695f05d56d884814985f2f24d4723c7be926ad82a10297be9307b205f9d,-1,1,1,20.21309781,1670614343,Ticket,f963d5c717bd1f018986df1a0e51cbbc08cd11dabf6a184ccc712f81d83a2a3e
58bccb1ef3337a182aa94a1d77067f95c527622dc2cc927ddc88c49094c71207,-1,1,1,20.21309781,1670614343,Ticket,f963d5c717bd1f018986df1a0e51cbbc08cd11dabf6a184ccc712f81d83a2a3e
58bccb1ef3337a182aa94a1d77067f95c527622dc2cc927ddc88c49094c71207,-1,0,1,0.02873011,1670614343,Ticket,f963d5c717bd1f018986df1a0e51cbbc08cd11dabf6a184ccc712f81d83a2a3e
58fd22130e61be643e79c4568945474742c4ffd0a09d9c638cbf391d3c4b790b,-1,1,1,20.21309781,1670614343,Ticket,f963d5c717bd1f018986df1a0e51cbbc08cd11dabf6a184ccc712f81d83a2a3e
58fd22130e61be643e79c4568945474742c4ffd0a09d9c638cbf391d3c4b790b,-1,0,1,0.02873011,1670614343,Ticket,f963d5c717bd1f018986df1a0e51cbbc08cd11dabf6a184ccc712f81d83a2a3e
780129fc3a26a079fed396294c6d4737abe31aef22de8d5a7ed8a6c44b078fd9,-1,0,1,0.02873011,1670614343,Ticket,f963d5c717bd1f018986df1a0e51cbbc08cd11dabf6a184ccc712f81d83a2a3e
