tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c210a5b4c8e9e30bbcf093b8e9824ae892412ded023b4114e358e2d94750c712,-1,26,1,241.03708173,1559897170,Regular,d3df0120bd758b1f842cb6e765ad96e1939981799877869b13d80d1f9056b032
d3df0120bd758b1f842cb6e765ad96e1939981799877869b13d80d1f9056b032,1,2,1,241.03708173,1559766521,Vote,c210a5b4c8e9e30bbcf093b8e9824ae892412ded023b4114e358e2d94750c712
cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6,-1,4,1,241.08849578,1558422841,Regular,7edce38ce7b7429be0efc1da3c607e3a838624ed09bce69f4074ec604a4333d8
7edce38ce7b7429be0efc1da3c607e3a838624ed09bce69f4074ec604a4333d8,1,2,1,241.08849578,1558066305,Vote,cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6
9cadd9d2a9e278babd4862df7b8854f096cee349f67053ef732bb2524d6d5927,-1,2,1,241.08849578,1557326578,Regular,332330f62cd45a3c809771ebb287b4f89bcef1a92ddee49d90ac48409fd1d328
332330f62cd45a3c809771ebb287b4f89bcef1a92ddee49d90ac48409fd1d328,1,2,1,241.08849578,1557282176,Vote,9cadd9d2a9e278babd4862df7b8854f096cee349f67053ef732bb2524d6d5927
90fc8ab40e1eeae51aa20320c93b0d327ebffeb923c55e053d29185bf4fe3064,-1,1,1,241.08849578,1556837128,Regular,014ee47d67e1a752a442d00cbbfb87dd67d330801f960ba9133c08ef17493b14
014ee47d67e1a752a442d00cbbfb87dd67d330801f960ba9133c08ef17493b14,1,2,1,241.08849578,1556793749,Vote,90fc8ab40e1eeae51aa20320c93b0d327ebffeb923c55e053d29185bf4fe3064
6863a45a00ab88be3bedc526ea5cb67ee0b3709e65b1c88c8cfea0099bc34031,-1,3,1,241.08849578,1556674145,Regular,50f393044fb35123e6e8e3d1d85238fdc42873bb7553fa2973020e289c72d2c4
50f393044fb35123e6e8e3d1d85238fdc42873bb7553fa2973020e289c72d2c4,1,2,1,241.08849578,1556629575,Vote,6863a45a00ab88be3bedc526ea5cb67ee0b3709e65b1c88c8cfea0099bc34031
c9c00f53cec55f9fbe78d0702dfedd15cc09b2ed9688aea203c5e6e64a99d61a,-1,1,1,241.14154634,1556073424,Regular,f2e9d08385994ed378306855d9160f7b893d5952c26efca836447a8668ca1ea2
f2e9d08385994ed378306855d9160f7b893d5952c26efca836447a8668ca1ea2,1,2,1,241.14154634,1556041391,Vote,c9c00f53cec55f9fbe78d0702dfedd15cc09b2ed9688aea203c5e6e64a99d61a
c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70,-1,0,1,224.37565061,1555927063,Regular,240f8022c560c05725c7ccea95c75f002fff1355fe3b52a23ece08db0c2a698f
240f8022c560c05725c7ccea95c75f002fff1355fe3b52a23ece08db0c2a698f,1,20,1,224.37565061,1555926889,Regular,c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70
