tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58639879f9cfd06e9e297639b8e36f3fc91e7b262f5128897f632056fd4bb7d7,-1,2,1,0.12265531,1557767806,Regular,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
58639879f9cfd06e9e297639b8e36f3fc91e7b262f5128897f632056fd4bb7d7,-1,5,1,182.41355183,1557767806,Regular,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
58639879f9cfd06e9e297639b8e36f3fc91e7b262f5128897f632056fd4bb7d7,-1,4,1,0.12265531,1557767806,Regular,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
58639879f9cfd06e9e297639b8e36f3fc91e7b262f5128897f632056fd4bb7d7,-1,3,1,182.41355183,1557767806,Regular,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
06dd887dbd879aaf30011f91ef08bfbed780107ab94e90a81e6e37636eb2c740,-1,1,1,182.41355183,1557766107,Ticket,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
06dd887dbd879aaf30011f91ef08bfbed780107ab94e90a81e6e37636eb2c740,-1,0,1,0.12265531,1557766107,Ticket,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
120f73f303a0f783620f9da3ad50d9b8515dffb4dbf58190b3c6cdf6ff1261ab,-1,0,1,0.12265531,1557766107,Ticket,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
120f73f303a0f783620f9da3ad50d9b8515dffb4dbf58190b3c6cdf6ff1261ab,-1,1,1,182.41355183,1557766107,Ticket,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
29f7022509b480e89f1942fa4285b892f9b0903a82411eafef5b4c0eea41ca89,-1,0,1,0.12265531,1557766107,Ticket,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
29f7022509b480e89f1942fa4285b892f9b0903a82411eafef5b4c0eea41ca89,-1,1,1,182.41355183,1557766107,Ticket,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
31672859e88fb1233453b2f9dcb428d0cdcaa39a305e44db754dfb5497c0c179,-1,0,1,0.12265531,1557766107,Ticket,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
31672859e88fb1233453b2f9dcb428d0cdcaa39a305e44db754dfb5497c0c179,-1,1,1,182.41355183,1557766107,Ticket,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
6b40a923b5dd797af24e8e351166ed2ec785291c6e69273f7f0c7d799df4b699,-1,0,1,0.12265531,1557766107,Ticket,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
6b40a923b5dd797af24e8e351166ed2ec785291c6e69273f7f0c7d799df4b699,-1,1,1,182.41355183,1557766107,Ticket,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
8395d100636ec55f58123b15d08e5c521074cabf7f17b76f4fbd4f5f25dbecf9,-1,0,1,0.12265531,1557766107,Ticket,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
8395d100636ec55f58123b15d08e5c521074cabf7f17b76f4fbd4f5f25dbecf9,-1,1,1,182.41355183,1557766107,Ticket,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
95310ac45a8e2327b3af9863e9c813da9f70affd82ef4b24616ac7aecca51202,-1,0,1,0.12265531,1557766107,Ticket,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
95310ac45a8e2327b3af9863e9c813da9f70affd82ef4b24616ac7aecca51202,-1,1,1,182.41355183,1557766107,Ticket,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
b7f40719c9e665a0e9e2e8a5010959e2ed9ef5a8b567ca13ef961f2f740332d5,-1,0,1,0.12265531,1557766107,Ticket,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
b7f40719c9e665a0e9e2e8a5010959e2ed9ef5a8b567ca13ef961f2f740332d5,-1,1,1,182.41355183,1557766107,Ticket,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
d4216d0a699c4d6f12a30d7fee8de8693c4fb7d5ddc5fc31c43aa907ec562afc,-1,1,1,182.41355183,1557766107,Ticket,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
d4216d0a699c4d6f12a30d7fee8de8693c4fb7d5ddc5fc31c43aa907ec562afc,-1,0,1,0.12265531,1557766107,Ticket,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
f0dbc6069c08a6229d15f03879d469853aab15afb27f476107477729e686b0fb,-1,1,1,182.41355183,1557766107,Ticket,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
f0dbc6069c08a6229d15f03879d469853aab15afb27f476107477729e686b0fb,-1,0,1,0.12265531,1557766107,Ticket,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
f7a1c7694953fb2504b76eae1f8e5168ffed4edeca4ede93ad6d825aa3044b0b,-1,1,1,182.41355183,1557766107,Ticket,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
f7a1c7694953fb2504b76eae1f8e5168ffed4edeca4ede93ad6d825aa3044b0b,-1,0,1,0.12265531,1557766107,Ticket,fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f
fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f,1,9,1,182.41355183,1557765944,Regular,58639879f9cfd06e9e297639b8e36f3fc91e7b262f5128897f632056fd4bb7d7
fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f,1,6,1,0.12265531,1557765944,Regular,b7f40719c9e665a0e9e2e8a5010959e2ed9ef5a8b567ca13ef961f2f740332d5
fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f,1,7,1,182.41355183,1557765944,Regular,b7f40719c9e665a0e9e2e8a5010959e2ed9ef5a8b567ca13ef961f2f740332d5
fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f,1,12,1,0.12265531,1557765944,Regular,8395d100636ec55f58123b15d08e5c521074cabf7f17b76f4fbd4f5f25dbecf9
fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f,1,13,1,182.41355183,1557765944,Regular,8395d100636ec55f58123b15d08e5c521074cabf7f17b76f4fbd4f5f25dbecf9
fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f,1,4,1,0.12265531,1557765944,Regular,6b40a923b5dd797af24e8e351166ed2ec785291c6e69273f7f0c7d799df4b699
fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f,1,5,1,182.41355183,1557765944,Regular,6b40a923b5dd797af24e8e351166ed2ec785291c6e69273f7f0c7d799df4b699
fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f,1,24,1,0.12265531,1557765944,Regular,95310ac45a8e2327b3af9863e9c813da9f70affd82ef4b24616ac7aecca51202
fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f,1,25,1,182.41355183,1557765944,Regular,95310ac45a8e2327b3af9863e9c813da9f70affd82ef4b24616ac7aecca51202
fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f,1,14,1,0.12265531,1557765944,Regular,d4216d0a699c4d6f12a30d7fee8de8693c4fb7d5ddc5fc31c43aa907ec562afc
fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f,1,15,1,182.41355183,1557765944,Regular,d4216d0a699c4d6f12a30d7fee8de8693c4fb7d5ddc5fc31c43aa907ec562afc
fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f,1,18,1,0.12265531,1557765944,Regular,120f73f303a0f783620f9da3ad50d9b8515dffb4dbf58190b3c6cdf6ff1261ab
fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f,1,19,1,182.41355183,1557765944,Regular,120f73f303a0f783620f9da3ad50d9b8515dffb4dbf58190b3c6cdf6ff1261ab
fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f,1,2,1,0.12265531,1557765944,Regular,06dd887dbd879aaf30011f91ef08bfbed780107ab94e90a81e6e37636eb2c740
fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f,1,3,1,182.41355183,1557765944,Regular,06dd887dbd879aaf30011f91ef08bfbed780107ab94e90a81e6e37636eb2c740
fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f,1,10,1,0.12265531,1557765944,Regular,31672859e88fb1233453b2f9dcb428d0cdcaa39a305e44db754dfb5497c0c179
fbdd8d761ca31e5f9d72c4931c5e4431bfb40b41989338d5b33bc9ab7c618e8f,1,11,1,182.41355183,1557765944,Regular,31672859e88fb1233453b2f9dcb428d0cdcaa39a305e44db754dfb5497c0c179
