tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2caea508a96d73cf0301a7bd19e87192ddea24c5030cb29e42ecbebae1293e1a,-1,0,1,0.03512732,1653241328,Ticket,74967787374a445c0bd1572ef071e84b4baa8fbdc4850accaf8695cc11d7b4fa
2caea508a96d73cf0301a7bd19e87192ddea24c5030cb29e42ecbebae1293e1a,-1,1,1,12.71871114,1653241328,Ticket,74967787374a445c0bd1572ef071e84b4baa8fbdc4850accaf8695cc11d7b4fa
457654fa6db6e731915326707b1dab1b653002881cb925a5925daf46d0dfacae,-1,0,1,0.03512732,1653241328,Ticket,74967787374a445c0bd1572ef071e84b4baa8fbdc4850accaf8695cc11d7b4fa
457654fa6db6e731915326707b1dab1b653002881cb925a5925daf46d0dfacae,-1,1,1,12.71871114,1653241328,Ticket,74967787374a445c0bd1572ef071e84b4baa8fbdc4850accaf8695cc11d7b4fa
69f7fa67a345327d0c92249e95aaf3ccfcc24f818b3f17ba96b8af87f2d2a8fc,-1,0,1,0.03512732,1653241328,Ticket,74967787374a445c0bd1572ef071e84b4baa8fbdc4850accaf8695cc11d7b4fa
69f7fa67a345327d0c92249e95aaf3ccfcc24f818b3f17ba96b8af87f2d2a8fc,-1,1,1,12.71871114,1653241328,Ticket,74967787374a445c0bd1572ef071e84b4baa8fbdc4850accaf8695cc11d7b4fa
d0f6093f860100533d1f45ab0085114847812be7ab2fa89c1a9d497b35193947,-1,1,1,12.71871114,1653241328,Ticket,74967787374a445c0bd1572ef071e84b4baa8fbdc4850accaf8695cc11d7b4fa
d0f6093f860100533d1f45ab0085114847812be7ab2fa89c1a9d497b35193947,-1,0,1,0.03512732,1653241328,Ticket,74967787374a445c0bd1572ef071e84b4baa8fbdc4850accaf8695cc11d7b4fa
e761260406f2d51ef3896d5eb8c7548b8d470ec9bc66b753039869e3b47302f5,-1,1,1,12.71871114,1653241328,Ticket,74967787374a445c0bd1572ef071e84b4baa8fbdc4850accaf8695cc11d7b4fa
e761260406f2d51ef3896d5eb8c7548b8d470ec9bc66b753039869e3b47302f5,-1,0,1,0.03512732,1653241328,Ticket,74967787374a445c0bd1572ef071e84b4baa8fbdc4850accaf8695cc11d7b4fa
74967787374a445c0bd1572ef071e84b4baa8fbdc4850accaf8695cc11d7b4fa,1,0,1,0.03512732,1653240258,Regular,e761260406f2d51ef3896d5eb8c7548b8d470ec9bc66b753039869e3b47302f5
74967787374a445c0bd1572ef071e84b4baa8fbdc4850accaf8695cc11d7b4fa,1,5,1,12.71871114,1653240258,Regular,2caea508a96d73cf0301a7bd19e87192ddea24c5030cb29e42ecbebae1293e1a
74967787374a445c0bd1572ef071e84b4baa8fbdc4850accaf8695cc11d7b4fa,1,4,1,0.03512732,1653240258,Regular,2caea508a96d73cf0301a7bd19e87192ddea24c5030cb29e42ecbebae1293e1a
74967787374a445c0bd1572ef071e84b4baa8fbdc4850accaf8695cc11d7b4fa,1,9,1,12.71871114,1653240258,Regular,69f7fa67a345327d0c92249e95aaf3ccfcc24f818b3f17ba96b8af87f2d2a8fc
74967787374a445c0bd1572ef071e84b4baa8fbdc4850accaf8695cc11d7b4fa,1,8,1,0.03512732,1653240258,Regular,69f7fa67a345327d0c92249e95aaf3ccfcc24f818b3f17ba96b8af87f2d2a8fc
74967787374a445c0bd1572ef071e84b4baa8fbdc4850accaf8695cc11d7b4fa,1,7,1,12.71871114,1653240258,Regular,d0f6093f860100533d1f45ab0085114847812be7ab2fa89c1a9d497b35193947
74967787374a445c0bd1572ef071e84b4baa8fbdc4850accaf8695cc11d7b4fa,1,6,1,0.03512732,1653240258,Regular,d0f6093f860100533d1f45ab0085114847812be7ab2fa89c1a9d497b35193947
74967787374a445c0bd1572ef071e84b4baa8fbdc4850accaf8695cc11d7b4fa,1,3,1,12.71871114,1653240258,Regular,457654fa6db6e731915326707b1dab1b653002881cb925a5925daf46d0dfacae
74967787374a445c0bd1572ef071e84b4baa8fbdc4850accaf8695cc11d7b4fa,1,2,1,0.03512732,1653240258,Regular,457654fa6db6e731915326707b1dab1b653002881cb925a5925daf46d0dfacae
74967787374a445c0bd1572ef071e84b4baa8fbdc4850accaf8695cc11d7b4fa,1,1,1,12.71871114,1653240258,Regular,e761260406f2d51ef3896d5eb8c7548b8d470ec9bc66b753039869e3b47302f5
