tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8071c362df95b5928e1909fadce04be4fb723576f95a7db42f68830d2a484295,-1,1,1,197.33433407,1565103412,Vote,829b7c76cc6ebccfe54446381d4aa29e73d0b01b0072fe20df0825b81b4beb00
38bcec95dd046bfb7360665dbe3e729325364cc4aab7eae9c80b3ec592017418,-1,1,1,197.33433407,1563486042,Vote,705e12adf4a3f23fb0f84fb55a34b176569910e8cadcce9fabd32caaec7ad4f5
2e178696469e2fe83ad519b04c177d98384366db5a9e8111d8be4d3cdaf5a7e3,-1,1,1,197.33433407,1562489139,Vote,6c1f52033c9102bd8a3fc1559acbe56a34565123cc73a4cd246ee009f92e1d99
c8afd299fce8781b1dfec96a61ecea89ce97560d9811a74a309c2ffc752aea89,-1,1,1,197.33433407,1562383651,Vote,a64839f397708d60aecf851304a2d9e325a82b9bfedfff046ca041c8210798bd
76aea3587f9ccb2deea978ac6ba880a5f84fe5a910f9ee97cc8ef930403e56b7,-1,1,1,198.89977627,1562142260,Regular,8518f3139e4b7d3bdb09687a6afa1340bdab45ace18accacf7f1d90b20674a91
8518f3139e4b7d3bdb09687a6afa1340bdab45ace18accacf7f1d90b20674a91,1,2,1,198.89977627,1562100386,Vote,76aea3587f9ccb2deea978ac6ba880a5f84fe5a910f9ee97cc8ef930403e56b7
05394ded0cd6e9bb0981e2ea6008d5965498efad287c04a0660375a65378fa96,-1,1,1,197.33433407,1561646110,Vote,0107a671a3304f8d3d4ab478e5e5f34f1da147fdb8d3cac655f9c679b0372a6a
b0a255458d7d7f5b6b882ee032ca7510f39ceb4fb457a5a20d9ee1fec1e9f192,-1,1,1,197.33433407,1561325552,Vote,709b0b16d5470dbe13c47f28c341790a974d25e4fc9e8404197fe9383d3c50f5
d56d2f6c8faca106a632b471e501e7a74a644d4cb8fc9d5552fde0b3a396089b,-1,1,1,197.33433407,1561055639,Vote,2efd7665b14db041e0c904487ba4fb85aab12782d3fe350c77b1c5e2b846b4a0
4ad435fcea299597bbd5e6547edcd5fc4e601e66ecd634a144828d1306b4c1de,-1,1,1,197.33433407,1560954944,Vote,56abe4a4e0bc6670441a19ef481f5a0347f3f14978af09dc1750b3c4bf462c15
9cc1c472e2d44bb4eac26401a6fcccc17d0fb9511708a7737e4233e2bf0fa54f,-1,1,1,197.33433407,1560870629,Vote,379bf8b0c0c64df0c1bcbc00aa9810fcab6635a2cf597e9cb1d2854195093f08
7647d85f3a7e83b4acfdde7365ecfc20dd7063221e7e746a5b9bf05dec76fd80,-1,1,1,197.33433407,1560844509,Vote,d7a9f8b37d8c6924f69f52935e1704ce21fe3a0901ac149372a0ffacccf959f2
611c2b6be81bcc385af915a7ee1a1ca6f9ef30d1f203d83d11143b59f4ce31b4,-1,16,1,198.9496043,1560377621,Regular,4e7456e040025fc7c26489c969ead3d24717500499cf6b55132dc941a18e4a1e
eecb2616602ffa3d4d7b30faa0e4fa8817e7b14b8edb58060ba6e3d1132a3a9a,-1,1,1,197.33433407,1560153820,Vote,0ef35f8ec45684140cb6f4c80063d1520d66f916868d8565f6aca4846e8da788
4e7456e040025fc7c26489c969ead3d24717500499cf6b55132dc941a18e4a1e,1,2,1,198.9496043,1560075685,Vote,611c2b6be81bcc385af915a7ee1a1ca6f9ef30d1f203d83d11143b59f4ce31b4
0107a671a3304f8d3d4ab478e5e5f34f1da147fdb8d3cac655f9c679b0372a6a,1,0,1,197.33433407,1559931725,Ticket,05394ded0cd6e9bb0981e2ea6008d5965498efad287c04a0660375a65378fa96
2efd7665b14db041e0c904487ba4fb85aab12782d3fe350c77b1c5e2b846b4a0,1,0,1,197.33433407,1559931725,Ticket,d56d2f6c8faca106a632b471e501e7a74a644d4cb8fc9d5552fde0b3a396089b
379bf8b0c0c64df0c1bcbc00aa9810fcab6635a2cf597e9cb1d2854195093f08,1,0,1,197.33433407,1559931725,Ticket,9cc1c472e2d44bb4eac26401a6fcccc17d0fb9511708a7737e4233e2bf0fa54f
56abe4a4e0bc6670441a19ef481f5a0347f3f14978af09dc1750b3c4bf462c15,1,0,1,197.33433407,1559931725,Ticket,4ad435fcea299597bbd5e6547edcd5fc4e601e66ecd634a144828d1306b4c1de
6c1f52033c9102bd8a3fc1559acbe56a34565123cc73a4cd246ee009f92e1d99,1,0,1,197.33433407,1559931725,Ticket,2e178696469e2fe83ad519b04c177d98384366db5a9e8111d8be4d3cdaf5a7e3
0ef35f8ec45684140cb6f4c80063d1520d66f916868d8565f6aca4846e8da788,1,0,1,197.33433407,1559931281,Ticket,eecb2616602ffa3d4d7b30faa0e4fa8817e7b14b8edb58060ba6e3d1132a3a9a
