tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2079a9a07b903dc30e205c25ccfb9ec05acce622e873d08b9927b6326c5f7fec,-1,1,1,119.76022089,1576332349,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
2079a9a07b903dc30e205c25ccfb9ec05acce622e873d08b9927b6326c5f7fec,-1,0,1,0.0953018,1576332349,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
25c9fabf370fe25b65b9bfd5a4c040b151c7e76792a300b9a43fad8d42f80fc7,-1,1,1,119.76022089,1576332349,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
25c9fabf370fe25b65b9bfd5a4c040b151c7e76792a300b9a43fad8d42f80fc7,-1,0,1,0.0953018,1576332349,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
40b1e40081ec586f85cd41be50e0bb915c76b63c6f636ce60d00075b6fbf80a5,-1,0,1,0.0953018,1576332349,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
40b1e40081ec586f85cd41be50e0bb915c76b63c6f636ce60d00075b6fbf80a5,-1,1,1,119.76022089,1576332349,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
511e9200051d9f38f043d12623a1fbc2bc7ca509b7913d2433933acf7a4b54c4,-1,1,1,119.76022089,1576332349,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
511e9200051d9f38f043d12623a1fbc2bc7ca509b7913d2433933acf7a4b54c4,-1,0,1,0.0953018,1576332349,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
c728d11e204892f408c4af7d16db615d43d087127b4479de41fb8f4f9860c04d,-1,1,1,119.76022089,1576332349,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
c728d11e204892f408c4af7d16db615d43d087127b4479de41fb8f4f9860c04d,-1,0,1,0.0953018,1576332349,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
ca5d08f609193de5c4b7efb3c7b7874b726d311989acd356984cb87dd064d80b,-1,1,1,119.76022089,1576332349,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
ca5d08f609193de5c4b7efb3c7b7874b726d311989acd356984cb87dd064d80b,-1,0,1,0.0953018,1576332349,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
deff04638244794778092a920c481e63e5183a89b5b55ce5dd55103fb9e58ac8,-1,1,1,119.76022089,1576332349,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
deff04638244794778092a920c481e63e5183a89b5b55ce5dd55103fb9e58ac8,-1,0,1,0.0953018,1576332349,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
dfd01faf5d72d7bcbcde06a45edf51c042dbaf91979f0abb5cd7cfe98ee23b76,-1,0,1,0.0953018,1576332349,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
dfd01faf5d72d7bcbcde06a45edf51c042dbaf91979f0abb5cd7cfe98ee23b76,-1,1,1,119.76022089,1576332349,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
ec5f36d1e018021d805a55b46fec888793c20fd7859a87e71a1657e052caf552,-1,0,1,0.0953018,1576332349,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
ec5f36d1e018021d805a55b46fec888793c20fd7859a87e71a1657e052caf552,-1,1,1,119.76022089,1576332349,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
f2d895f3972b821be23e22ae258cc257b6ee315849ea9ba89bf581543ca47cb1,-1,0,1,0.0953018,1576332349,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
f2d895f3972b821be23e22ae258cc257b6ee315849ea9ba89bf581543ca47cb1,-1,1,1,119.76022089,1576332349,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
fc72f4fd3fd1307e3d90770b2ca5a65f0d39a87faf7c804a88a40ee33bcd2df8,-1,1,1,119.76022089,1576332349,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
fc72f4fd3fd1307e3d90770b2ca5a65f0d39a87faf7c804a88a40ee33bcd2df8,-1,0,1,0.0953018,1576332349,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
38278773c80fb31c7ac0f8f359fdf34244a34282b4c0c1d741e592850f1ccc8d,-1,0,1,0.0953018,1576332329,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
38278773c80fb31c7ac0f8f359fdf34244a34282b4c0c1d741e592850f1ccc8d,-1,1,1,119.76022089,1576332329,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
6f5f8bcb6321fc9f4d878ea6826f0ddb434b432621792defc9d2a1fa58dd49e6,-1,1,1,119.76022089,1576332329,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
6f5f8bcb6321fc9f4d878ea6826f0ddb434b432621792defc9d2a1fa58dd49e6,-1,0,1,0.0953018,1576332329,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
8f27f5483d0a5fce9ad2d82aa19db38c893600df36c0a369bca3481c7ef38471,-1,0,1,0.0953018,1576332329,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
8f27f5483d0a5fce9ad2d82aa19db38c893600df36c0a369bca3481c7ef38471,-1,1,1,119.76022089,1576332329,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
bbbcbbc062f1efad0cd1d68ed98565d9370ba0a69d573e0620fe5ae2a4899b86,-1,0,1,0.0953018,1576332329,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
bbbcbbc062f1efad0cd1d68ed98565d9370ba0a69d573e0620fe5ae2a4899b86,-1,1,1,119.76022089,1576332329,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
c8b3dc8dcd203283d5ced16114cf2a4c6235b283dcf6001c93cd3c71095f0a6a,-1,0,1,0.0953018,1576332329,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
c8b3dc8dcd203283d5ced16114cf2a4c6235b283dcf6001c93cd3c71095f0a6a,-1,1,1,119.76022089,1576332329,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
d455032b5c5292a62eedb50d1bbf6fc4094f84a6664f63a51201cb02ff5b05cf,-1,0,1,0.0953018,1576332329,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
d455032b5c5292a62eedb50d1bbf6fc4094f84a6664f63a51201cb02ff5b05cf,-1,1,1,119.76022089,1576332329,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
d5835a03cb06f28f7855c60fa1a62b1852e92fdc95e1076f7e0f7597d286bc73,-1,1,1,119.76022089,1576332329,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
d5835a03cb06f28f7855c60fa1a62b1852e92fdc95e1076f7e0f7597d286bc73,-1,0,1,0.0953018,1576332329,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
ed34d608e75e9f226c9527046f616cc96dd0cbfcfd619739f9d70c7e4a80af56,-1,0,1,0.0953018,1576332329,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
ed34d608e75e9f226c9527046f616cc96dd0cbfcfd619739f9d70c7e4a80af56,-1,1,1,119.76022089,1576332329,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
f2ab8f19c8dfae867d68275be7038bfaeb6a0f6a177a8db4e8b894831b5697f0,-1,1,1,119.76022089,1576332329,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
f2ab8f19c8dfae867d68275be7038bfaeb6a0f6a177a8db4e8b894831b5697f0,-1,0,1,0.0953018,1576332329,Ticket,59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c
59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c,1,21,1,119.76022089,1576332142,Regular,511e9200051d9f38f043d12623a1fbc2bc7ca509b7913d2433933acf7a4b54c4
59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c,1,34,1,0.0953018,1576332142,Regular,38278773c80fb31c7ac0f8f359fdf34244a34282b4c0c1d741e592850f1ccc8d
59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c,1,35,1,119.76022089,1576332142,Regular,38278773c80fb31c7ac0f8f359fdf34244a34282b4c0c1d741e592850f1ccc8d
59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c,1,36,1,0.0953018,1576332142,Regular,d5835a03cb06f28f7855c60fa1a62b1852e92fdc95e1076f7e0f7597d286bc73
59e2e585c00ad8016ff7770b174f5138c22d898aa7970218910cb766b3cd8a5c,1,37,1,119.76022089,1576332142,Regular,d5835a03cb06f28f7855c60fa1a62b1852e92fdc95e1076f7e0f7597d286bc73
