tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9368f8a5f9acd4597067ed26114dca931d5f98f8cfa42f1dc7ffbe5d5f7c92b2,-1,3,1,59.35728395,1601806685,Regular,bd6c54fdb30150e15834c9a5a590cafde16bf91b26871c0d7f81870ab9f7cc75
bd6c54fdb30150e15834c9a5a590cafde16bf91b26871c0d7f81870ab9f7cc75,1,3,1,59.35728395,1601771136,Vote,9368f8a5f9acd4597067ed26114dca931d5f98f8cfa42f1dc7ffbe5d5f7c92b2
b4fb39e7af3b1099e175eb05f8e76ada549d2f5ccb49d4ac698fa3bfed6b0815,-1,0,1,59.38742759,1599188652,Regular,7f3d40a6a9b745802eb71d597cee23460eed7ada579400099d25903bffe4794e
7f3d40a6a9b745802eb71d597cee23460eed7ada579400099d25903bffe4794e,1,3,1,59.38742759,1599150568,Vote,b4fb39e7af3b1099e175eb05f8e76ada549d2f5ccb49d4ac698fa3bfed6b0815
0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d,-1,16,1,59.38742759,1598482928,Regular,8e352a68b9fa70c8b350ce0afc3294e7fc0a30fb21d9fee092ed65932d729430
8e352a68b9fa70c8b350ce0afc3294e7fc0a30fb21d9fee092ed65932d729430,1,3,1,59.38742759,1598407067,Vote,0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d
d6ad14ad8e8c574ee3f346024c4136a6b5acb11ffb390ff57e2812f326bedede,-1,0,1,46.69567508,1598248954,Regular,6e5bcf06995a642bd699bef2094fa5af24b97efcd33665280346d88332e1a754
6e5bcf06995a642bd699bef2094fa5af24b97efcd33665280346d88332e1a754,1,3,1,46.69567508,1598210786,Vote,d6ad14ad8e8c574ee3f346024c4136a6b5acb11ffb390ff57e2812f326bedede
d1d0fc397ece0ac102b5c498863bb4747acd735c1dbd8b74d877485bfc6ecbf8,-1,31,1,46.69567508,1598155473,Regular,913407e04f6bed5aab1eb35e18de1c11b5f6761524a06a439de8fd9c129b19f6
913407e04f6bed5aab1eb35e18de1c11b5f6761524a06a439de8fd9c129b19f6,1,3,1,46.69567508,1598096424,Vote,d1d0fc397ece0ac102b5c498863bb4747acd735c1dbd8b74d877485bfc6ecbf8
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,37,1,46.72676754,1597903626,Regular,7f2abfa5667058824b4b400592df7cb92b9373f7739a6da8c954258eca622595
7f2abfa5667058824b4b400592df7cb92b9373f7739a6da8c954258eca622595,1,3,1,46.72676754,1597819887,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,37,1,46.72676754,1597810179,Regular,305d3f862156588f211222b3ba20c54f771bd6aacf64d44dd4b1f64898c173aa
305d3f862156588f211222b3ba20c54f771bd6aacf64d44dd4b1f64898c173aa,1,3,1,46.72676754,1597669653,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,98,1,59.41853069,1597057641,Regular,8f1c2f93fe690d742a68d02941910476962d2c5d4d518a4184c7f566acd6ed63
54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f,-1,32,1,46.72676754,1596877301,Regular,51f1c653106451bf4a7703c02a60f4ac6893bc5161931e600739f043d6365831
