tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c05b9b2af53ca62f816250408af97d794659320ea32c60ad5c2d8ba1c0ef1111,-1,1,1,137.01414875,1556026152,Vote,c8553ab0de47375415d7a89b467b33aed6e78175500a5d6a1bf7a95f59f47eee
cd86c2f4327ddf559a317e254f2ec72ff97fe22a058b987e8c4242667e56ae46,-1,1,1,137.01414875,1555785842,Vote,43f27ce05621ec34adc17b672347658c0540500b759daae19e86a6e525f836eb
46aa289c4479e0a7abd0a0109bdadc878cb8071c71e780e29afd45d319963615,-1,1,1,137.01414875,1555391878,Vote,a973e8272950797ed91dcf7bac1dc0de525fcc14d2c9bdcd17d392ed89f5fe5a
a03df5550ae43d1ec62b725845c566e7cd560219e648be9e6c84c6040483e72c,-1,1,1,137.01414875,1555347256,Vote,bfda3d8338f4af4a192e10e68fc15e3e0444b88c75c951241ced88de9ac47071
993d61c36d26600236fd9c5ee7bfe6d52d9d9ba2fe3c5c36433f89900b0740b2,-1,1,1,137.01414875,1555297933,Vote,287cf00139c3ccb370b7993acc62346e11cf1e5f6f900355ee15600339dedc87
6622bb1bc306a44eb792354aebf35c61e7922a34eab70f756a87f438b7e108df,-1,1,1,137.01414875,1554939769,Vote,85130f2be32d5be7ceb414726562c549b16dc15a40b79d1e21677bbef9d35048
287cf00139c3ccb370b7993acc62346e11cf1e5f6f900355ee15600339dedc87,1,0,1,137.01414875,1554840547,Ticket,993d61c36d26600236fd9c5ee7bfe6d52d9d9ba2fe3c5c36433f89900b0740b2
43f27ce05621ec34adc17b672347658c0540500b759daae19e86a6e525f836eb,1,0,1,137.01414875,1554840547,Ticket,cd86c2f4327ddf559a317e254f2ec72ff97fe22a058b987e8c4242667e56ae46
85130f2be32d5be7ceb414726562c549b16dc15a40b79d1e21677bbef9d35048,1,0,1,137.01414875,1554840547,Ticket,6622bb1bc306a44eb792354aebf35c61e7922a34eab70f756a87f438b7e108df
a973e8272950797ed91dcf7bac1dc0de525fcc14d2c9bdcd17d392ed89f5fe5a,1,0,1,137.01414875,1554840547,Ticket,46aa289c4479e0a7abd0a0109bdadc878cb8071c71e780e29afd45d319963615
bfda3d8338f4af4a192e10e68fc15e3e0444b88c75c951241ced88de9ac47071,1,0,1,137.01414875,1554840547,Ticket,a03df5550ae43d1ec62b725845c566e7cd560219e648be9e6c84c6040483e72c
c8553ab0de47375415d7a89b467b33aed6e78175500a5d6a1bf7a95f59f47eee,1,0,1,137.01414875,1554840547,Ticket,c05b9b2af53ca62f816250408af97d794659320ea32c60ad5c2d8ba1c0ef1111
