tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95081d045753b7b3f74ab3e66386280cce84cd5f20afe88385afc20643ac7478,-1,1,1,206.87941048,1556603012,Regular,20f8bb4d377b0c93e508e10ed0a017f5774c54186a5b85269e87b055a15ff9a9
20f8bb4d377b0c93e508e10ed0a017f5774c54186a5b85269e87b055a15ff9a9,1,2,1,206.87941048,1556561189,Vote,95081d045753b7b3f74ab3e66386280cce84cd5f20afe88385afc20643ac7478
aed76d7d3c83da1c20a4024a76677a844b3406f52b8c902698bad8f6c967b8b6,-1,2,1,210.38683609,1554855715,Regular,3829e521eb61dd592618f190cb5d2b519cc577db934f1b11beadb84692a01b78
3829e521eb61dd592618f190cb5d2b519cc577db934f1b11beadb84692a01b78,1,2,1,210.38683609,1554818210,Vote,aed76d7d3c83da1c20a4024a76677a844b3406f52b8c902698bad8f6c967b8b6
5349b5db378bd7222744bf8022f55a144319a64ce85c0f63fbb6f42409f84bcd,-1,0,1,206.93246104,1554533894,Regular,799adc5be400f136a1d6dd835f81512289d70f97f5f0d70bfe9bfa92e6cc1a2f
799adc5be400f136a1d6dd835f81512289d70f97f5f0d70bfe9bfa92e6cc1a2f,1,2,1,206.93246104,1554497067,Vote,5349b5db378bd7222744bf8022f55a144319a64ce85c0f63fbb6f42409f84bcd
0ca56c8033a58366ab539f79c0d6dff7c15c245d04f598720df0ce88813d58d7,-1,5,1,210.38683609,1554394022,Regular,173b31a846221ed32b7e5a8e2dcadcc3c6d365d67419080a9ad7b38d5f3191ff
bd7b4dbcf7db1bd49467d10921fdd8d281ea39e5ac56cd225ed7c81059548d21,-1,2,1,206.93246104,1554393777,Regular,67e681056c370f401a8521eca49e8dd0cd109a7e4aa37e9bec36e01ab0b6e5eb
67e681056c370f401a8521eca49e8dd0cd109a7e4aa37e9bec36e01ab0b6e5eb,1,2,1,206.93246104,1554355467,Vote,bd7b4dbcf7db1bd49467d10921fdd8d281ea39e5ac56cd225ed7c81059548d21
173b31a846221ed32b7e5a8e2dcadcc3c6d365d67419080a9ad7b38d5f3191ff,1,2,1,210.38683609,1554119658,Vote,0ca56c8033a58366ab539f79c0d6dff7c15c245d04f598720df0ce88813d58d7
