tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10485aa923e38f8603a497f2b22f3f779cc82503861e3bd81c7dce813752e9a3,-1,0,1,2.5650151,1693457824,Ticket,137c51d21ae80e2832153853d62e473f984dc648b958ddcccc5f1974efeb778b
760a28b8997ba67c7100cdd55304932ced1eb6480132a0d8c1924ca28953a658,-1,0,1,2.5650151,1693457824,Ticket,137c51d21ae80e2832153853d62e473f984dc648b958ddcccc5f1974efeb778b
3bd1215dbf20b5ead925dbdf8afd3653791eaa354cb09b13c11c53075b0f7c43,-1,0,1,2.5650151,1693457805,Ticket,137c51d21ae80e2832153853d62e473f984dc648b958ddcccc5f1974efeb778b
f313e9205042385ddcb43e6edd128bf5147e0e593e0403527e19961fafa81435,-1,0,1,2.5650151,1693457789,Ticket,137c51d21ae80e2832153853d62e473f984dc648b958ddcccc5f1974efeb778b
1d0a48cf9eeb60fa41bee8580a07d3e058ca3fe683cf4ed094a2f162dac2a333,-1,0,1,2.5650151,1693457659,Ticket,137c51d21ae80e2832153853d62e473f984dc648b958ddcccc5f1974efeb778b
431181df548017a76a11be809fa23c0650336d5411155c7af3c3021e8ff349d1,-1,0,1,2.5650151,1693457659,Ticket,137c51d21ae80e2832153853d62e473f984dc648b958ddcccc5f1974efeb778b
7357b4ef3ed693ead34ff3a407263fba675e6273a9d8d20b014ff4f3b760e194,-1,0,1,2.5650151,1693457498,Ticket,137c51d21ae80e2832153853d62e473f984dc648b958ddcccc5f1974efeb778b
a9e0c7289d69329bdefe5aac67d25282fb4899320e54280331f62d4ba547c27c,-1,0,1,2.5650151,1693457447,Ticket,137c51d21ae80e2832153853d62e473f984dc648b958ddcccc5f1974efeb778b
576d1a336bf1fcb50dc03a938c00b6ceb593fba57ec6cbea9f100c345fe413c1,-1,0,1,2.5650151,1693457313,Ticket,137c51d21ae80e2832153853d62e473f984dc648b958ddcccc5f1974efeb778b
59988a549b6eebbd99684c2876d898199c6f9e75592f1b854d87038fc64559b1,-1,0,1,2.5650151,1693457313,Ticket,137c51d21ae80e2832153853d62e473f984dc648b958ddcccc5f1974efeb778b
bb1f0acc5991b3f7a9c0563176bd511123597256a616382b05d89a20309de839,-1,0,1,2.5650151,1693457313,Ticket,137c51d21ae80e2832153853d62e473f984dc648b958ddcccc5f1974efeb778b
9bf3d011e9bbbc6a9c6e360725fbb9ad1200416ed2613ece48e57eec9a75017f,-1,0,1,2.5650151,1693456995,Ticket,137c51d21ae80e2832153853d62e473f984dc648b958ddcccc5f1974efeb778b
f9a678052c5b6c5035406262e60833763645d350dd638eadd6aa338b8d9f6d2b,-1,0,1,2.5650151,1693456369,Ticket,137c51d21ae80e2832153853d62e473f984dc648b958ddcccc5f1974efeb778b
94be2000d95e775fa4c605bd8e3bba140a94c16bf58354575c4a928b162d5c5a,-1,0,1,2.5650151,1693453439,Ticket,137c51d21ae80e2832153853d62e473f984dc648b958ddcccc5f1974efeb778b
4956b7886dfc7beaeb7fe5c77813f7914d8a0de998e60b26ad588f4cee4afbd5,-1,0,1,2.5650151,1693453345,Ticket,137c51d21ae80e2832153853d62e473f984dc648b958ddcccc5f1974efeb778b
0c999803d66be08fa7d7153bff2b874ce9817fa219bee0fecbc89850ac75981d,-1,0,1,2.5650151,1693453183,Ticket,137c51d21ae80e2832153853d62e473f984dc648b958ddcccc5f1974efeb778b
b64fbe4b279a41ea0bc44bd043328db12ecd548c164ad89e2e56877f66cc2d8c,-1,0,1,2.5650151,1693453171,Ticket,137c51d21ae80e2832153853d62e473f984dc648b958ddcccc5f1974efeb778b
c43ee98dfc4daab1dc8c0960ff89acbc70a0cf258eb5bfa43922fa4444d8fd9c,-1,0,1,2.5650151,1693453171,Ticket,137c51d21ae80e2832153853d62e473f984dc648b958ddcccc5f1974efeb778b
371ea9dfb5c3c7921b176bc4e9218415124294906718bbec8bccba4754c4bf3e,-1,0,1,2.5650151,1693452857,Ticket,137c51d21ae80e2832153853d62e473f984dc648b958ddcccc5f1974efeb778b
