tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b27098c273fc01df5c3bb183ed260de5ac48687690a7ca6449fd11e321bddbb,-1,0,1,7.63691107,1715107154,Regular,0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa
464e21d151db102c50b860ca08573df326814ab38433baf6da7f12661f4417d0,-1,0,1,7.63691107,1713854793,Regular,0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa
7646843d7dd437251a1d5011b11c37398a55089425fb91ab4abfebdff6b60c6b,-1,0,1,7.63691107,1712602450,Regular,0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa
c649b9aeb81707033d010a0403685a571c8f4f91902a25f31454b6ed7196bfb2,-1,12,1,7.63691107,1712208485,Regular,0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa
20bb29f86df1ab555dd05312636c5bd0b1525e50e88cec0b0aa3143373a11e2d,-1,0,1,7.63691107,1711549408,Regular,0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa
2b1f0a86dccb62114002e03057fb1b89c8b76d093b44943d12cf353715012bd4,-1,0,1,7.63691107,1711549408,Regular,0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa
ccbcd283a397a6bbb94fcdc0ab00f3a616a133aa217f3ccf13a8edaae4b16f66,-1,0,1,7.63691107,1711549408,Regular,0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa
206a21c306b2b9805be9459191e9d60213bb5ae3804175e0fb288d1e5576f5a6,-1,1,1,7.63691107,1711430261,Regular,0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa
d9fdad5e995c36ee0660ba686d74e2b39b1f7982ee698a0cc95846b0ed199716,-1,0,1,7.63691107,1710059957,Regular,0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa
0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa,1,18,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa,1,19,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa,1,1,1,7.63691107,1707892388,Regular,d9fdad5e995c36ee0660ba686d74e2b39b1f7982ee698a0cc95846b0ed199716
0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa,1,2,1,7.63691107,1707892388,Regular,206a21c306b2b9805be9459191e9d60213bb5ae3804175e0fb288d1e5576f5a6
0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa,1,3,1,7.63691107,1707892388,Regular,ccbcd283a397a6bbb94fcdc0ab00f3a616a133aa217f3ccf13a8edaae4b16f66
0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa,1,4,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa,1,0,1,7.63691107,1707892388,Regular,7646843d7dd437251a1d5011b11c37398a55089425fb91ab4abfebdff6b60c6b
0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa,1,9,1,7.63691107,1707892388,Regular,464e21d151db102c50b860ca08573df326814ab38433baf6da7f12661f4417d0
0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa,1,11,1,7.63691107,1707892388,Regular,4b27098c273fc01df5c3bb183ed260de5ac48687690a7ca6449fd11e321bddbb
0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa,1,7,1,7.63691107,1707892388,Regular,2b1f0a86dccb62114002e03057fb1b89c8b76d093b44943d12cf353715012bd4
0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa,1,6,1,7.63691107,1707892388,Regular,20bb29f86df1ab555dd05312636c5bd0b1525e50e88cec0b0aa3143373a11e2d
0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa,1,15,1,7.63691107,1707892388,Regular,c649b9aeb81707033d010a0403685a571c8f4f91902a25f31454b6ed7196bfb2
0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa,1,5,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa,1,8,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa,1,10,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa,1,12,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa,1,13,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa,1,14,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa,1,16,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
0af5bacaa679a4448696e476d5e3023d97b91e34dc39139d2390734129b48daa,1,17,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
