tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff,-1,1,1,149.65037993,1557755811,Regular,3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447
5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff,-1,2,1,149.65037993,1557755811,Regular,3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447
5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff,-1,3,1,149.65037993,1557755811,Regular,3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447
5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff,-1,4,1,149.65037993,1557755811,Regular,3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447
5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff,-1,5,1,149.65037993,1557755811,Regular,3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447
5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff,-1,6,1,149.65037993,1557755811,Regular,3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447
5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff,-1,7,1,149.65037993,1557755811,Regular,3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447
5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff,-1,8,1,149.65037993,1557755811,Regular,3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447
5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff,-1,9,1,149.65037993,1557755811,Regular,3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447
5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff,-1,10,1,149.65037993,1557755811,Regular,3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447
5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff,-1,11,1,149.65037993,1557755811,Regular,3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447
5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff,-1,12,1,149.65037993,1557755811,Regular,3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447
5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff,-1,13,1,149.65037993,1557755811,Regular,3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447
5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff,-1,14,1,149.65037993,1557755811,Regular,3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447
5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff,-1,15,1,149.65037993,1557755811,Regular,3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447
3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447,1,0,1,149.65037993,1557753910,Regular,5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff
3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447,1,1,1,149.65037993,1557753910,Regular,5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff
3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447,1,2,1,149.65037993,1557753910,Regular,5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff
3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447,1,3,1,149.65037993,1557753910,Regular,5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff
3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447,1,4,1,149.65037993,1557753910,Regular,5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff
3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447,1,5,1,149.65037993,1557753910,Regular,5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff
3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447,1,6,1,149.65037993,1557753910,Regular,5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff
3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447,1,7,1,149.65037993,1557753910,Regular,5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff
3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447,1,8,1,149.65037993,1557753910,Regular,5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff
3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447,1,9,1,149.65037993,1557753910,Regular,5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff
3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447,1,10,1,149.65037993,1557753910,Regular,5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff
3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447,1,11,1,149.65037993,1557753910,Regular,5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff
3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447,1,12,1,149.65037993,1557753910,Regular,5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff
3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447,1,13,1,149.65037993,1557753910,Regular,5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff
3d7c385dd99bf55e6ccae762e0cff0827e34bb5e493fa9bf2401717b85568447,1,14,1,149.65037993,1557753910,Regular,5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff
