tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1bb293e6aa075a97d1a81aa708a24f0b101173ea2b7183f2d800a3bd653b91,-1,1,1,18.06113525,1655083292,Ticket,fae262590e22c40723a1154d7e1a02f9f26c633ba22ddba1b33329fdce6c0d47
1e1bb293e6aa075a97d1a81aa708a24f0b101173ea2b7183f2d800a3bd653b91,-1,0,1,0.03444423,1655083292,Ticket,fae262590e22c40723a1154d7e1a02f9f26c633ba22ddba1b33329fdce6c0d47
202ecbc9d156bd216fadbec0338413beb9183b434b56d12c5ccd2cb078fc8c76,-1,0,1,0.03444423,1655083292,Ticket,fae262590e22c40723a1154d7e1a02f9f26c633ba22ddba1b33329fdce6c0d47
202ecbc9d156bd216fadbec0338413beb9183b434b56d12c5ccd2cb078fc8c76,-1,1,1,18.06113525,1655083292,Ticket,fae262590e22c40723a1154d7e1a02f9f26c633ba22ddba1b33329fdce6c0d47
9b2ba8fdc01a71073e80de2fcfaf640a8141d7d4269035a2b3d9626fded8efcd,-1,1,1,18.06113525,1655083292,Ticket,fae262590e22c40723a1154d7e1a02f9f26c633ba22ddba1b33329fdce6c0d47
9b2ba8fdc01a71073e80de2fcfaf640a8141d7d4269035a2b3d9626fded8efcd,-1,0,1,0.03444423,1655083292,Ticket,fae262590e22c40723a1154d7e1a02f9f26c633ba22ddba1b33329fdce6c0d47
d2cc9cf644bbd278f60e023386143ac713eafa364fdd661169a7d7a53a59c11c,-1,0,1,0.03444423,1655083292,Ticket,fae262590e22c40723a1154d7e1a02f9f26c633ba22ddba1b33329fdce6c0d47
d2cc9cf644bbd278f60e023386143ac713eafa364fdd661169a7d7a53a59c11c,-1,1,1,18.06113525,1655083292,Ticket,fae262590e22c40723a1154d7e1a02f9f26c633ba22ddba1b33329fdce6c0d47
dd71263f699359d47786bb0e6c6cbe286c1edc4b251520cf036844b662205e8b,-1,0,1,0.03444423,1655083292,Ticket,fae262590e22c40723a1154d7e1a02f9f26c633ba22ddba1b33329fdce6c0d47
dd71263f699359d47786bb0e6c6cbe286c1edc4b251520cf036844b662205e8b,-1,1,1,18.06113525,1655083292,Ticket,fae262590e22c40723a1154d7e1a02f9f26c633ba22ddba1b33329fdce6c0d47
fae262590e22c40723a1154d7e1a02f9f26c633ba22ddba1b33329fdce6c0d47,1,0,1,0.03444423,1655082890,Regular,d2cc9cf644bbd278f60e023386143ac713eafa364fdd661169a7d7a53a59c11c
fae262590e22c40723a1154d7e1a02f9f26c633ba22ddba1b33329fdce6c0d47,1,1,1,18.06113525,1655082890,Regular,d2cc9cf644bbd278f60e023386143ac713eafa364fdd661169a7d7a53a59c11c
fae262590e22c40723a1154d7e1a02f9f26c633ba22ddba1b33329fdce6c0d47,1,4,1,0.03444423,1655082890,Regular,9b2ba8fdc01a71073e80de2fcfaf640a8141d7d4269035a2b3d9626fded8efcd
fae262590e22c40723a1154d7e1a02f9f26c633ba22ddba1b33329fdce6c0d47,1,7,1,18.06113525,1655082890,Regular,dd71263f699359d47786bb0e6c6cbe286c1edc4b251520cf036844b662205e8b
fae262590e22c40723a1154d7e1a02f9f26c633ba22ddba1b33329fdce6c0d47,1,6,1,0.03444423,1655082890,Regular,dd71263f699359d47786bb0e6c6cbe286c1edc4b251520cf036844b662205e8b
fae262590e22c40723a1154d7e1a02f9f26c633ba22ddba1b33329fdce6c0d47,1,3,1,18.06113525,1655082890,Regular,202ecbc9d156bd216fadbec0338413beb9183b434b56d12c5ccd2cb078fc8c76
fae262590e22c40723a1154d7e1a02f9f26c633ba22ddba1b33329fdce6c0d47,1,2,1,0.03444423,1655082890,Regular,202ecbc9d156bd216fadbec0338413beb9183b434b56d12c5ccd2cb078fc8c76
fae262590e22c40723a1154d7e1a02f9f26c633ba22ddba1b33329fdce6c0d47,1,8,1,0.03444423,1655082890,Regular,1e1bb293e6aa075a97d1a81aa708a24f0b101173ea2b7183f2d800a3bd653b91
fae262590e22c40723a1154d7e1a02f9f26c633ba22ddba1b33329fdce6c0d47,1,5,1,18.06113525,1655082890,Regular,9b2ba8fdc01a71073e80de2fcfaf640a8141d7d4269035a2b3d9626fded8efcd
fae262590e22c40723a1154d7e1a02f9f26c633ba22ddba1b33329fdce6c0d47,1,9,1,18.06113525,1655082890,Regular,1e1bb293e6aa075a97d1a81aa708a24f0b101173ea2b7183f2d800a3bd653b91
