tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046ee5a14fb6140cfd21caa3b1646c285b46a9cef2f0d55ac102c08aad6861cb,-1,1,1,62.23055478,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
046ee5a14fb6140cfd21caa3b1646c285b46a9cef2f0d55ac102c08aad6861cb,-1,0,1,0.08092907,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
0eafcde39cce31295afe523c8e374ab242215479dee090104c32d0ee64a8c8ad,-1,0,1,0.08092907,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
0eafcde39cce31295afe523c8e374ab242215479dee090104c32d0ee64a8c8ad,-1,1,1,62.23055478,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
16f17474bd5cbdd854a18ca4a6d50c780c4e76dd15d0f228f4da69ad6fec97df,-1,0,1,0.08092907,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
16f17474bd5cbdd854a18ca4a6d50c780c4e76dd15d0f228f4da69ad6fec97df,-1,1,1,62.23055478,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
4bb063297dfd6b94891bc404210ed2a1cbc9a292443b9eeab8d3978887620370,-1,1,1,62.23055478,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
4bb063297dfd6b94891bc404210ed2a1cbc9a292443b9eeab8d3978887620370,-1,0,1,0.08092907,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
52bf1ee49cce43670546efd658aef9ac12896fc81b3254a61d53e19bfcc78af6,-1,1,1,62.23055478,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
52bf1ee49cce43670546efd658aef9ac12896fc81b3254a61d53e19bfcc78af6,-1,0,1,0.08092907,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
6598c257f2de62e994a743b9d22eabfef1647d8f8e28aa9bd5cbaea3721d9333,-1,0,1,0.08092907,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
6598c257f2de62e994a743b9d22eabfef1647d8f8e28aa9bd5cbaea3721d9333,-1,1,1,62.23055478,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
67ed0106989a6b0b017df40cfa793410f5d2106790356291b45689277c9b0b0e,-1,0,1,0.08092907,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
67ed0106989a6b0b017df40cfa793410f5d2106790356291b45689277c9b0b0e,-1,1,1,62.23055478,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
700df8b29766640bf2b939506658399d5d5b389ac42e8665ffa436fc97e04827,-1,1,1,62.23055478,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
700df8b29766640bf2b939506658399d5d5b389ac42e8665ffa436fc97e04827,-1,0,1,0.08092907,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
804ea3caae477d543261e0878b1fdc2c65ce3b5998e6aa4c64756438eac9f1af,-1,0,1,0.08092907,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
804ea3caae477d543261e0878b1fdc2c65ce3b5998e6aa4c64756438eac9f1af,-1,1,1,62.23055478,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
84fec918d47860b8ee6d0ac5b39ab87efcdd56aef41da226e59249a11458ca24,-1,0,1,0.08092907,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
84fec918d47860b8ee6d0ac5b39ab87efcdd56aef41da226e59249a11458ca24,-1,1,1,62.23055478,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
897e4f808ddb1654dc78fd82ddaf0b2d0214b679ee660359954894af938151df,-1,1,1,62.23055478,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
897e4f808ddb1654dc78fd82ddaf0b2d0214b679ee660359954894af938151df,-1,0,1,0.08092907,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
8f267afd1beb4db3ff15678f48129c325ea5a93c7362f78048a6af5c8224a8a3,-1,0,1,0.08092907,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
8f267afd1beb4db3ff15678f48129c325ea5a93c7362f78048a6af5c8224a8a3,-1,1,1,62.23055478,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
a12f082cda509ca54c403cfce1eadc4c04798860e51fa6d937c68bdbf8cbdb4b,-1,1,1,62.23055478,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
a12f082cda509ca54c403cfce1eadc4c04798860e51fa6d937c68bdbf8cbdb4b,-1,0,1,0.08092907,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
c2ee9ce11b8e717217b4b3c0b627f946fd211b35ac3021fc2e8353858a77abb8,-1,1,1,62.23055478,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
c2ee9ce11b8e717217b4b3c0b627f946fd211b35ac3021fc2e8353858a77abb8,-1,0,1,0.08092907,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
d0e0cd64beb3c2aa7140365fe682618dcbe38ca2bfa644542af8d680a01754f7,-1,0,1,0.08092907,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
d0e0cd64beb3c2aa7140365fe682618dcbe38ca2bfa644542af8d680a01754f7,-1,1,1,62.23055478,1589812507,Ticket,fec0657189965af0f3a67202637012d3ba690ab839d2d3cf2d7203408930fa76
