tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f69acbcac62af5162db6e3da71b5e2aad4f27c2c44793c3f574637ccfdee3b04,-1,54,1,21.95832482,1623778031,Regular,825ad1c015948b5ed6a076d61139f01f8e235b5d7e0a21482e9f1c3801489140
825ad1c015948b5ed6a076d61139f01f8e235b5d7e0a21482e9f1c3801489140,1,3,1,21.95832482,1623614374,Vote,f69acbcac62af5162db6e3da71b5e2aad4f27c2c44793c3f574637ccfdee3b04
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,168,1,21.95832482,1623239252,Regular,81346f897335eba76c16c0185c02867a1263e3689eeed345d437ba841e7f3ee3
81346f897335eba76c16c0185c02867a1263e3689eeed345d437ba841e7f3ee3,1,3,1,21.95832482,1622825632,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,108,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,107,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,106,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,105,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,104,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,103,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,102,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,101,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,100,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,99,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,98,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,97,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,96,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,95,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,94,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,93,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,92,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,91,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,90,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,89,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
