tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d61bba4e400ce63fe4571320d3ed84649bbb33236d92473b0807964b6eddfefa,-1,5,1,22.64067727,1600934370,Regular,658f2421fb5109557904321ce841da39f6ef4beebb5adb86b203b6d07a34a59f
658f2421fb5109557904321ce841da39f6ef4beebb5adb86b203b6d07a34a59f,1,1,1,22.64067727,1600891955,Revocation,d61bba4e400ce63fe4571320d3ed84649bbb33236d92473b0807964b6eddfefa
3eec58073af1e68e5173115fa74ac612bfdb422462b351ed8ab6d4c2c40076cc,-1,3,1,23.61588641,1600277415,Regular,62c64512d5a71094572f22c88799bbd566c62c76acee7e2cfa1a943f82b61142
62c64512d5a71094572f22c88799bbd566c62c76acee7e2cfa1a943f82b61142,1,3,1,23.61588641,1600239582,Vote,3eec58073af1e68e5173115fa74ac612bfdb422462b351ed8ab6d4c2c40076cc
d0e754e27b6665eda0e42df48b12fc077bfa639f74cb7bad2970d7ba9e7c2ecd,-1,3,1,23.61588641,1600110586,Regular,1c8c7ae99e2fe7aeca1f4e65f903d7f7789ecb5c084f349549b20e4ae6fb9aee
1c8c7ae99e2fe7aeca1f4e65f903d7f7789ecb5c084f349549b20e4ae6fb9aee,1,3,1,23.61588641,1600070937,Vote,d0e754e27b6665eda0e42df48b12fc077bfa639f74cb7bad2970d7ba9e7c2ecd
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,146,1,23.64692732,1597111863,Regular,b727bb9291bbf58f0c305eb44ca7ec5fb14aa30c9db4ace066d5b6d6280794cc
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,79,1,23.64692732,1597111350,Regular,2ed1033f9431279157f765adf082320074791600d5abc6bd74f2ed5fc259967d
b727bb9291bbf58f0c305eb44ca7ec5fb14aa30c9db4ace066d5b6d6280794cc,1,3,1,23.64692732,1596887532,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
2ed1033f9431279157f765adf082320074791600d5abc6bd74f2ed5fc259967d,1,3,1,23.64692732,1596673306,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef,-1,30,1,23.64692732,1596417582,Regular,dc550a3701d855af070ccfd75ae3adbb432ab868368475cf08a6a6b1696cc962
771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f,-1,35,1,23.64692732,1596386444,Regular,093c643c8dfb4f7d6e423219e5077987096667c58e1b18b123c099604bd38b26
dc550a3701d855af070ccfd75ae3adbb432ab868368475cf08a6a6b1696cc962,1,3,1,23.64692732,1596369781,Vote,97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef
093c643c8dfb4f7d6e423219e5077987096667c58e1b18b123c099604bd38b26,1,3,1,23.64692732,1596319172,Vote,771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f
f2fbfaa98f1fd82ff3203dae9c1cdd55f83c63627a4ef8e8ceb171c8718265ed,-1,1,1,23.64692732,1595603305,Regular,d301dece9b6bf8f7a1633c6048b1c0f35f4c588d16e1b399f5b26a96a3de7215
d301dece9b6bf8f7a1633c6048b1c0f35f4c588d16e1b399f5b26a96a3de7215,1,3,1,23.64692732,1595564385,Vote,f2fbfaa98f1fd82ff3203dae9c1cdd55f83c63627a4ef8e8ceb171c8718265ed
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,157,1,23.67895626,1595550935,Regular,24a76d22e9c4cfff05916868f1cb05c036a606d83e97c96c594538f9b82142de
24a76d22e9c4cfff05916868f1cb05c036a606d83e97c96c594538f9b82142de,1,3,1,23.67895626,1594954725,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
f9128197dd28225abcbbb3aad2d90f0cbe6c5d0208082866ea5bae92898f0206,-1,10,1,23.67895626,1594752424,Regular,14bc737484f67e32c790969783edc64d5b4de2c42ecc337230b1c788c58b30c5
14bc737484f67e32c790969783edc64d5b4de2c42ecc337230b1c788c58b30c5,1,3,1,23.67895626,1594708032,Vote,f9128197dd28225abcbbb3aad2d90f0cbe6c5d0208082866ea5bae92898f0206
