tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcf64bdf2f8cf0e2f036386f39cc3274e587bc3e2117a0707b8993a7314cd1b7,-1,9,1,38.71986524,1582057761,Regular,307d48286ce00a998a27d4c3b34b09e2a1b5bc5efb7069a9910a7c2d777b114e
307d48286ce00a998a27d4c3b34b09e2a1b5bc5efb7069a9910a7c2d777b114e,1,3,1,38.71986524,1581605293,Vote,fcf64bdf2f8cf0e2f036386f39cc3274e587bc3e2117a0707b8993a7314cd1b7
5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67,-1,6,1,38.75855209,1581288992,Regular,65d30becadc530bce99c8fa827c5db4572e7ba94d47270a74a04db0b17720ad4
829209f1d872f2e4994ce504666face8843f2182245d1936c8a31d1fab992d59,-1,35,1,38.75855209,1581274905,Regular,1819aa9f332a84338a009a1e70cbd1ef8c8bb693d106ff7a30ce138b12364acd
867b5a84d1078977d22431d75d6c102e8e9fc03a72c95a622afab11f3589bfca,-1,209,1,38.71986524,1581184692,Regular,31b5f4af65ab6f5653e41970ffaaf8f65957a57e0aaf24cf31327edf57be9796
31b5f4af65ab6f5653e41970ffaaf8f65957a57e0aaf24cf31327edf57be9796,1,3,1,38.71986524,1581127005,Vote,867b5a84d1078977d22431d75d6c102e8e9fc03a72c95a622afab11f3589bfca
8cd2be1768ccba9a0fd85f104b5f097663726cd8813eec3ce48ade1c9ce5338d,-1,53,1,38.71986524,1581084877,Regular,c6ecb5c86982208ec72273ae2c5da66e3e59166b1cc598c8150c6d9497f93b5e
c6ecb5c86982208ec72273ae2c5da66e3e59166b1cc598c8150c6d9497f93b5e,1,3,1,38.71986524,1581027447,Vote,8cd2be1768ccba9a0fd85f104b5f097663726cd8813eec3ce48ade1c9ce5338d
65d30becadc530bce99c8fa827c5db4572e7ba94d47270a74a04db0b17720ad4,1,3,1,38.75855209,1580545950,Vote,5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67
1819aa9f332a84338a009a1e70cbd1ef8c8bb693d106ff7a30ce138b12364acd,1,3,1,38.75855209,1580226776,Vote,829209f1d872f2e4994ce504666face8843f2182245d1936c8a31d1fab992d59
370a073d610b54c4263e547cce2212ea5285c320aa0c1a041d95634e1f666c67,-1,1,1,38.75855209,1579360009,Regular,09cc5115277fc4ad9720afd6b15c9e998fffde38e9c36482b7508a12ffb41e20
09cc5115277fc4ad9720afd6b15c9e998fffde38e9c36482b7508a12ffb41e20,1,3,1,38.75855209,1579324229,Vote,370a073d610b54c4263e547cce2212ea5285c320aa0c1a041d95634e1f666c67
f4a1bfbe52aab5a48ebe95d68c67e1761bc61d093aaf6811d028d1b5aad2f973,-1,4,1,38.75855209,1579134585,Regular,5ab886c03e7b2882845cb87e72790f9f13299f7f251749c46218b5e2d20166bb
cf5e376c7530ff0f17119daf7651b346d086dadd1135408bbb573f9aa4ea495c,-1,3,1,38.75855209,1579095075,Regular,e10e62add5c80360780d2725e9a4105bb55d888e3baa2ed6e329592a7f37defa
5ab886c03e7b2882845cb87e72790f9f13299f7f251749c46218b5e2d20166bb,1,3,1,38.75855209,1579086506,Vote,f4a1bfbe52aab5a48ebe95d68c67e1761bc61d093aaf6811d028d1b5aad2f973
e10e62add5c80360780d2725e9a4105bb55d888e3baa2ed6e329592a7f37defa,1,3,1,38.75855209,1579018877,Vote,cf5e376c7530ff0f17119daf7651b346d086dadd1135408bbb573f9aa4ea495c
