tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a2d4594752d92e3e97c0e9bb6020bfba2d2219f886fc3107243307e92370b67,-1,5,1,11.83375799,1627327912,Regular,fd558ba97311f2e3967f9f208edf49e94b8fddb99754c911f8e2359bc4d4c7eb
fd558ba97311f2e3967f9f208edf49e94b8fddb99754c911f8e2359bc4d4c7eb,1,3,1,11.83375799,1627288772,Vote,9a2d4594752d92e3e97c0e9bb6020bfba2d2219f886fc3107243307e92370b67
8a9ebf6fcd01e5abeafce6bff560539617ca15419f18dbe1ce047ce695345104,-1,1,1,11.83375799,1627260670,Regular,5996f60496730e158195c948355d63b0d962c63383d2459a1d0f4acd598eec36
5996f60496730e158195c948355d63b0d962c63383d2459a1d0f4acd598eec36,1,3,1,11.83375799,1627218269,Vote,8a9ebf6fcd01e5abeafce6bff560539617ca15419f18dbe1ce047ce695345104
4c6e889822fbb2e0f0a85f7106e5a14b7bc8d10a1373eaf5d813ec17d7b689b0,-1,31,1,10.3502395,1626936635,Regular,5f9bc8e85dcdf39496e4cc16e05d0fb8fa84b623e6151582c8869dc4415aaf5c
5f9bc8e85dcdf39496e4cc16e05d0fb8fa84b623e6151582c8869dc4415aaf5c,1,3,1,10.3502395,1626807979,Vote,4c6e889822fbb2e0f0a85f7106e5a14b7bc8d10a1373eaf5d813ec17d7b689b0
b2acf54b3fde404352f018d0dbd7cd8af110aa7ac01d2bdf1a23ce1d79137432,-1,6,1,10.3502395,1626351676,Regular,0923ec1c1d2f0deb81aafabcbe24b5a642c71b9b532d05a2b4bbce27b477c059
0923ec1c1d2f0deb81aafabcbe24b5a642c71b9b532d05a2b4bbce27b477c059,1,3,1,10.3502395,1626288820,Vote,b2acf54b3fde404352f018d0dbd7cd8af110aa7ac01d2bdf1a23ce1d79137432
c9a67e479d410b3f667815b4637472a834b5ef1e6b547a3c84ad721b2be63e84,-1,252,1,11.83375799,1625967355,Regular,d1da0608b1511392af687fa32463edecba2134810e99deac424dd1e07959a137
d1da0608b1511392af687fa32463edecba2134810e99deac424dd1e07959a137,1,3,1,11.83375799,1625889336,Vote,c9a67e479d410b3f667815b4637472a834b5ef1e6b547a3c84ad721b2be63e84
20d6606acf7dfa4840c5f58ec2fd5d90097e54bd624ce86812caa33c40a49078,-1,15,1,11.83375799,1625670076,Regular,7d5897bd3ca6aed849d6bee6e3e401f97935a1429b7ad0f91a89b0e46cf7844c
7d5897bd3ca6aed849d6bee6e3e401f97935a1429b7ad0f91a89b0e46cf7844c,1,3,1,11.83375799,1625624213,Vote,20d6606acf7dfa4840c5f58ec2fd5d90097e54bd624ce86812caa33c40a49078
dd6fcb2ee6b84719ca2706724d1519d5a4e9151a31948911d668218200edb900,-1,106,1,11.83375799,1625512624,Regular,9886ba3109841e591f4ca91a27c9bc5cd8e0c7ec604929174e8c5fdd7b44346e
dd6fcb2ee6b84719ca2706724d1519d5a4e9151a31948911d668218200edb900,-1,23,1,11.83375799,1625512624,Regular,ad7f7aa8b3f9870d8fff1e998ddc667b5a806e677d555052fd5048086ab62723
9886ba3109841e591f4ca91a27c9bc5cd8e0c7ec604929174e8c5fdd7b44346e,1,3,1,11.83375799,1625470664,Vote,dd6fcb2ee6b84719ca2706724d1519d5a4e9151a31948911d668218200edb900
ad7f7aa8b3f9870d8fff1e998ddc667b5a806e677d555052fd5048086ab62723,1,3,1,11.83375799,1625412993,Vote,dd6fcb2ee6b84719ca2706724d1519d5a4e9151a31948911d668218200edb900
b571125e157929f608c1fcd72838fa463702f515ae9bd3dad6c1a952ec9983bf,-1,26,1,11.85571947,1624935370,Regular,b467d7a8c5f8b3d60ffffca560491bee3d1ed12685793232de8aa975fb0c879d
b467d7a8c5f8b3d60ffffca560491bee3d1ed12685793232de8aa975fb0c879d,1,3,1,11.85571947,1624592203,Vote,b571125e157929f608c1fcd72838fa463702f515ae9bd3dad6c1a952ec9983bf
d016fbdc2a9dffde0f658ac942cf946b267bc94ba505e584a808e5fbfd4549ce,-1,1,1,10.37218658,1624343392,Regular,811fede97dd0d0cc2ea9ebb916f46db2bad8aaec87a03b6ca2a9e0b0084921f1
ddfcff655699040e3a9fb801567ae507ce363556e58caef947834e43863e5118,-1,90,1,10.37218658,1624332080,Regular,b0e856e5268b071896ec36c8bc9f8d3c2b6a7229d09de8c0469143cd449d41e6
1009edcf57b7b3c38b589cad6f6a4ec7e23ee605e16be3d39c5432032bbbaf74,-1,1,1,11.85571947,1624329723,Regular,e66c34c9b9835fabfaafcee2c87aa27b3df6fee0a6ff2b3b787b32001341dcde
811fede97dd0d0cc2ea9ebb916f46db2bad8aaec87a03b6ca2a9e0b0084921f1,1,3,1,10.37218658,1624310889,Vote,d016fbdc2a9dffde0f658ac942cf946b267bc94ba505e584a808e5fbfd4549ce
