tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38,-1,383,1,44.6966795,1581037968,Regular,7ef6e585704b4506ad013715f3ab3d1c70f105663743b97031a0a772fe3b8931
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,263,1,44.6966795,1580935309,Regular,e9bbeb184bf901982f65d7124fc50de4b1e437a115d2a6b4a878035ba64e771c
87e1548acd96535328069683d065c2cd2852f67efcae6fb11e519b2bbddf2cd2,1,1,1,44.6966795,1578543006,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e9bbeb184bf901982f65d7124fc50de4b1e437a115d2a6b4a878035ba64e771c,1,1,1,44.6966795,1577049273,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
7ef6e585704b4506ad013715f3ab3d1c70f105663743b97031a0a772fe3b8931,1,1,1,44.6966795,1577036594,Revocation,be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38
d13bee63f2897618ac041d81bac1ea12e4fcdf0a6de773e84ad9c779790703c7,1,1,1,44.6966795,1577035273,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88,-1,169,1,46.03318712,1575617896,Regular,edd15b32dd8b41d809631a516a03ba46b01a3cfc3da8e2f657200085e72b197b
edd15b32dd8b41d809631a516a03ba46b01a3cfc3da8e2f657200085e72b197b,1,3,1,46.03318712,1574799768,Vote,1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88
c1ae7c154f6c992d92c334fbc9b2b41d22817e77e35767bfc8dfac95b3c25cef,1,3,1,46.03318712,1574775357,Vote,0000000000000000000000000000000000000000000000000000000000000000
c599231b9ebbabec9b434386fb5169c5c8df74f1ba5086843088f71f23dd2d80,-1,2,1,46.03318712,1574469364,Regular,d9fe5dec07d8f9c4e28fe13a0e60f609f322c747a5e2e3fdb900b92c9af99dab
88694ad22f2713c7e0f54d993d04656c12988aefb6284b7bf66bc5fe10d6a7f6,-1,2,1,46.03318712,1574441338,Regular,dd8958ced1a77787cf00fbec99d727ffccd5732150d4d38af4215aa26baccfde
d9fe5dec07d8f9c4e28fe13a0e60f609f322c747a5e2e3fdb900b92c9af99dab,1,3,1,46.03318712,1574434451,Vote,c599231b9ebbabec9b434386fb5169c5c8df74f1ba5086843088f71f23dd2d80
2f5a199686fbd26e85696ad5a2c746d09dfecc1a8e02065b08e443c9cbe2c073,-1,1,1,46.03318712,1574401151,Regular,f187c28683d0c74a7ad4ddaedceaeb9d833ca5af96fabd5038fa05260c3b537f
f187c28683d0c74a7ad4ddaedceaeb9d833ca5af96fabd5038fa05260c3b537f,1,3,1,46.03318712,1574257254,Vote,2f5a199686fbd26e85696ad5a2c746d09dfecc1a8e02065b08e443c9cbe2c073
dd8958ced1a77787cf00fbec99d727ffccd5732150d4d38af4215aa26baccfde,1,3,1,46.03318712,1573807345,Vote,88694ad22f2713c7e0f54d993d04656c12988aefb6284b7bf66bc5fe10d6a7f6
