tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33635532ce5e0da9426f8ebf654ab0188ae7c2cbdbba6ba422258f6746d648fd,-1,0,1,0.03802214,1647714890,Ticket,71863b280e77c79792db0f783ed69136308adbc4150049c400b403019a87211f
33635532ce5e0da9426f8ebf654ab0188ae7c2cbdbba6ba422258f6746d648fd,-1,1,1,24.49625413,1647714890,Ticket,71863b280e77c79792db0f783ed69136308adbc4150049c400b403019a87211f
3ae5b65918c2ed5876f617ef91793ff6ff8281b952f9057960d646ce1fe485b6,-1,1,1,24.49625413,1647714890,Ticket,71863b280e77c79792db0f783ed69136308adbc4150049c400b403019a87211f
3ae5b65918c2ed5876f617ef91793ff6ff8281b952f9057960d646ce1fe485b6,-1,0,1,0.03802214,1647714890,Ticket,71863b280e77c79792db0f783ed69136308adbc4150049c400b403019a87211f
733e8d9250ab480afd9573e26e9c6154ed3822e44dc7261070d21377f9559215,-1,1,1,24.49625413,1647714890,Ticket,71863b280e77c79792db0f783ed69136308adbc4150049c400b403019a87211f
733e8d9250ab480afd9573e26e9c6154ed3822e44dc7261070d21377f9559215,-1,0,1,0.03802214,1647714890,Ticket,71863b280e77c79792db0f783ed69136308adbc4150049c400b403019a87211f
71863b280e77c79792db0f783ed69136308adbc4150049c400b403019a87211f,1,4,1,0.03802214,1647714421,Regular,733e8d9250ab480afd9573e26e9c6154ed3822e44dc7261070d21377f9559215
71863b280e77c79792db0f783ed69136308adbc4150049c400b403019a87211f,1,3,1,24.49625413,1647714421,Regular,3ae5b65918c2ed5876f617ef91793ff6ff8281b952f9057960d646ce1fe485b6
71863b280e77c79792db0f783ed69136308adbc4150049c400b403019a87211f,1,2,1,0.03802214,1647714421,Regular,3ae5b65918c2ed5876f617ef91793ff6ff8281b952f9057960d646ce1fe485b6
71863b280e77c79792db0f783ed69136308adbc4150049c400b403019a87211f,1,1,1,24.49625413,1647714421,Regular,33635532ce5e0da9426f8ebf654ab0188ae7c2cbdbba6ba422258f6746d648fd
71863b280e77c79792db0f783ed69136308adbc4150049c400b403019a87211f,1,0,1,0.03802214,1647714421,Regular,33635532ce5e0da9426f8ebf654ab0188ae7c2cbdbba6ba422258f6746d648fd
71863b280e77c79792db0f783ed69136308adbc4150049c400b403019a87211f,1,5,1,24.49625413,1647714421,Regular,733e8d9250ab480afd9573e26e9c6154ed3822e44dc7261070d21377f9559215
