tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0324d506f7e39f8d1711f2294ea1eac61d6fdf2ece348802a62899e71ec16e4b,-1,0,1,0.1287102,1552574747,Ticket,bf9f038daaf389a7aa4a6dee6b2f680c1d2a9514f5e380f00d79db694a4031c3
0324d506f7e39f8d1711f2294ea1eac61d6fdf2ece348802a62899e71ec16e4b,-1,1,1,73.80125851,1552574747,Ticket,bf9f038daaf389a7aa4a6dee6b2f680c1d2a9514f5e380f00d79db694a4031c3
2921e5da46d923b803a128204e237b88e142c3d308f22adce5f67b9374cefbbe,-1,1,1,73.80125851,1552574747,Ticket,bf9f038daaf389a7aa4a6dee6b2f680c1d2a9514f5e380f00d79db694a4031c3
2921e5da46d923b803a128204e237b88e142c3d308f22adce5f67b9374cefbbe,-1,0,1,0.1287102,1552574747,Ticket,bf9f038daaf389a7aa4a6dee6b2f680c1d2a9514f5e380f00d79db694a4031c3
3510aba68f3dd4b74ac9414afd9b097fcbc10d30925e55c3eeb7b60e6d2c8399,-1,0,1,0.1287102,1552574747,Ticket,bf9f038daaf389a7aa4a6dee6b2f680c1d2a9514f5e380f00d79db694a4031c3
3510aba68f3dd4b74ac9414afd9b097fcbc10d30925e55c3eeb7b60e6d2c8399,-1,1,1,73.80125851,1552574747,Ticket,bf9f038daaf389a7aa4a6dee6b2f680c1d2a9514f5e380f00d79db694a4031c3
95eb5c1fa033c8e500734038100fb9acd3d24c5590a1aa48fb804b54ce8c7c94,-1,0,1,0.1287102,1552574747,Ticket,bf9f038daaf389a7aa4a6dee6b2f680c1d2a9514f5e380f00d79db694a4031c3
95eb5c1fa033c8e500734038100fb9acd3d24c5590a1aa48fb804b54ce8c7c94,-1,1,1,73.80125851,1552574747,Ticket,bf9f038daaf389a7aa4a6dee6b2f680c1d2a9514f5e380f00d79db694a4031c3
ea62b3298c56e6531b49883ccd3e3b096effa6a014a2b647e3feff917b2a1239,-1,0,1,0.1287102,1552574747,Ticket,bf9f038daaf389a7aa4a6dee6b2f680c1d2a9514f5e380f00d79db694a4031c3
ea62b3298c56e6531b49883ccd3e3b096effa6a014a2b647e3feff917b2a1239,-1,1,1,73.80125851,1552574747,Ticket,bf9f038daaf389a7aa4a6dee6b2f680c1d2a9514f5e380f00d79db694a4031c3
bf9f038daaf389a7aa4a6dee6b2f680c1d2a9514f5e380f00d79db694a4031c3,1,3,1,73.80125851,1552574711,Regular,ea62b3298c56e6531b49883ccd3e3b096effa6a014a2b647e3feff917b2a1239
bf9f038daaf389a7aa4a6dee6b2f680c1d2a9514f5e380f00d79db694a4031c3,1,0,1,0.1287102,1552574711,Regular,2921e5da46d923b803a128204e237b88e142c3d308f22adce5f67b9374cefbbe
bf9f038daaf389a7aa4a6dee6b2f680c1d2a9514f5e380f00d79db694a4031c3,1,1,1,73.80125851,1552574711,Regular,2921e5da46d923b803a128204e237b88e142c3d308f22adce5f67b9374cefbbe
bf9f038daaf389a7aa4a6dee6b2f680c1d2a9514f5e380f00d79db694a4031c3,1,4,1,0.1287102,1552574711,Regular,3510aba68f3dd4b74ac9414afd9b097fcbc10d30925e55c3eeb7b60e6d2c8399
bf9f038daaf389a7aa4a6dee6b2f680c1d2a9514f5e380f00d79db694a4031c3,1,5,1,73.80125851,1552574711,Regular,3510aba68f3dd4b74ac9414afd9b097fcbc10d30925e55c3eeb7b60e6d2c8399
bf9f038daaf389a7aa4a6dee6b2f680c1d2a9514f5e380f00d79db694a4031c3,1,8,1,0.1287102,1552574711,Regular,0324d506f7e39f8d1711f2294ea1eac61d6fdf2ece348802a62899e71ec16e4b
bf9f038daaf389a7aa4a6dee6b2f680c1d2a9514f5e380f00d79db694a4031c3,1,9,1,73.80125851,1552574711,Regular,0324d506f7e39f8d1711f2294ea1eac61d6fdf2ece348802a62899e71ec16e4b
bf9f038daaf389a7aa4a6dee6b2f680c1d2a9514f5e380f00d79db694a4031c3,1,6,1,0.1287102,1552574711,Regular,95eb5c1fa033c8e500734038100fb9acd3d24c5590a1aa48fb804b54ce8c7c94
bf9f038daaf389a7aa4a6dee6b2f680c1d2a9514f5e380f00d79db694a4031c3,1,7,1,73.80125851,1552574711,Regular,95eb5c1fa033c8e500734038100fb9acd3d24c5590a1aa48fb804b54ce8c7c94
bf9f038daaf389a7aa4a6dee6b2f680c1d2a9514f5e380f00d79db694a4031c3,1,2,1,0.1287102,1552574711,Regular,ea62b3298c56e6531b49883ccd3e3b096effa6a014a2b647e3feff917b2a1239
