tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b71b17813c703e6a689b65c5217dc9857168145753bd8a142874ab617c9921,-1,1,1,33.10797759,1572772140,Ticket,edb1c7da96d78044575355d7053e82b20843f97dd18801e287fed6507536c7af
05b71b17813c703e6a689b65c5217dc9857168145753bd8a142874ab617c9921,-1,0,1,0.09865506,1572772140,Ticket,edb1c7da96d78044575355d7053e82b20843f97dd18801e287fed6507536c7af
0782d848741df6a9c19ae18e51f6711d1ee819983288a9f65f175a9e3d4f948d,-1,1,1,33.10797759,1572772140,Ticket,edb1c7da96d78044575355d7053e82b20843f97dd18801e287fed6507536c7af
0782d848741df6a9c19ae18e51f6711d1ee819983288a9f65f175a9e3d4f948d,-1,0,1,0.09865506,1572772140,Ticket,edb1c7da96d78044575355d7053e82b20843f97dd18801e287fed6507536c7af
0ee55d19d7f0f2b839ec5761dd2e409c6cdcc240fabbb34520ab9497a116e611,-1,1,1,33.10797759,1572772140,Ticket,edb1c7da96d78044575355d7053e82b20843f97dd18801e287fed6507536c7af
0ee55d19d7f0f2b839ec5761dd2e409c6cdcc240fabbb34520ab9497a116e611,-1,0,1,0.09865506,1572772140,Ticket,edb1c7da96d78044575355d7053e82b20843f97dd18801e287fed6507536c7af
2f8b1ec2137fc299d1d732e4cea807d8763c658ee73a8daa2c6f2daf2de479d7,-1,1,1,33.10797759,1572772140,Ticket,edb1c7da96d78044575355d7053e82b20843f97dd18801e287fed6507536c7af
2f8b1ec2137fc299d1d732e4cea807d8763c658ee73a8daa2c6f2daf2de479d7,-1,0,1,0.09865506,1572772140,Ticket,edb1c7da96d78044575355d7053e82b20843f97dd18801e287fed6507536c7af
41dc1533cf1a71d2c14dba8706dbd1e99fac37ba5b5c33ab6d1181cf71e81e3a,-1,1,1,33.10797759,1572772140,Ticket,edb1c7da96d78044575355d7053e82b20843f97dd18801e287fed6507536c7af
41dc1533cf1a71d2c14dba8706dbd1e99fac37ba5b5c33ab6d1181cf71e81e3a,-1,0,1,0.09865506,1572772140,Ticket,edb1c7da96d78044575355d7053e82b20843f97dd18801e287fed6507536c7af
47ee66a20c07a136ac8f6b405fba2ab4a5a881d6bee2bf1ca053f83f7b5a1303,-1,0,1,0.09865506,1572772140,Ticket,edb1c7da96d78044575355d7053e82b20843f97dd18801e287fed6507536c7af
47ee66a20c07a136ac8f6b405fba2ab4a5a881d6bee2bf1ca053f83f7b5a1303,-1,1,1,33.10797759,1572772140,Ticket,edb1c7da96d78044575355d7053e82b20843f97dd18801e287fed6507536c7af
4d94cc826894b8c74ae7bc8d9ad0bc5fde12074ed2cd7093ffecfede8464e37d,-1,0,1,0.09865506,1572772140,Ticket,edb1c7da96d78044575355d7053e82b20843f97dd18801e287fed6507536c7af
4d94cc826894b8c74ae7bc8d9ad0bc5fde12074ed2cd7093ffecfede8464e37d,-1,1,1,33.10797759,1572772140,Ticket,edb1c7da96d78044575355d7053e82b20843f97dd18801e287fed6507536c7af
5acd236dbbab1e7ca21cd2f0ea4b6d9658a44a83cec85c537595406f32797cdc,-1,0,1,0.09865506,1572772140,Ticket,edb1c7da96d78044575355d7053e82b20843f97dd18801e287fed6507536c7af
5acd236dbbab1e7ca21cd2f0ea4b6d9658a44a83cec85c537595406f32797cdc,-1,1,1,33.10797759,1572772140,Ticket,edb1c7da96d78044575355d7053e82b20843f97dd18801e287fed6507536c7af
