tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c289de85996801774884c29f03fa557d53453cdc4e498e67da6439bf1a1c56b9,-1,15,1,100.29747812,1573652272,Regular,35cda7d5cf4332aa085245eda2fc6e1a05b0eedce8f17a3c61ff5a499a378d35
35cda7d5cf4332aa085245eda2fc6e1a05b0eedce8f17a3c61ff5a499a378d35,1,3,1,100.29747812,1573139388,Vote,c289de85996801774884c29f03fa557d53453cdc4e498e67da6439bf1a1c56b9
4fef688c1f402cc62b96cf79d71d0be2563ab8b750e3495a72afe98e1cc6430a,-1,3,1,100.29747812,1571625358,Regular,cfd846a01376fc4e9e8aa323ad4bf471096cf556fc976e2db0db0da1e1cfb4c3
8f0782c51138cbf7a68b7b4990df01d07d7b4b9e5149fb2ca6c48b61179d8174,-1,0,1,100.29747812,1571592361,Regular,b12f37c5b0f9bf8a361df047f842a2be481dda66f4eef05ff5722d44c13231b9
cfd846a01376fc4e9e8aa323ad4bf471096cf556fc976e2db0db0da1e1cfb4c3,1,3,1,100.29747812,1571587432,Vote,4fef688c1f402cc62b96cf79d71d0be2563ab8b750e3495a72afe98e1cc6430a
41bfa32a54dc49ecdab5ca69782a3e162de31280cfe0b0456d161ed57d0316b2,-1,52,1,100.29747812,1571572191,Regular,5a3f5a034813cf05f915828c9a5fa27b96b2ce16b21656c274830bf367ef5be8
b12f37c5b0f9bf8a361df047f842a2be481dda66f4eef05ff5722d44c13231b9,1,3,1,100.29747812,1571547126,Vote,8f0782c51138cbf7a68b7b4990df01d07d7b4b9e5149fb2ca6c48b61179d8174
5a3f5a034813cf05f915828c9a5fa27b96b2ce16b21656c274830bf367ef5be8,1,3,1,100.29747812,1571524741,Vote,41bfa32a54dc49ecdab5ca69782a3e162de31280cfe0b0456d161ed57d0316b2
a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd,-1,13,1,100.29747812,1571438349,Regular,2dc09cad567885c6f2f8cbc4deffce6a0b53c61b1cbe9fbd5e4cab23245837d1
80370f52952592f1692e11e4f34556488dfc04681d84a5fe08f34607bff379fc,-1,9,1,100.34140555,1571434776,Regular,6e71c81d89ef6423a41a88d71e3a8e308d8ce3a94876b4e6c4af8cba40a6e8b8
5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005,-1,150,1,100.34140555,1571398662,Regular,86247bf40ab10009e182e4328c4fb1fadddc9ccdba6e934e89159dce488e682b
2dc09cad567885c6f2f8cbc4deffce6a0b53c61b1cbe9fbd5e4cab23245837d1,1,3,1,100.29747812,1570892058,Vote,a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd
86247bf40ab10009e182e4328c4fb1fadddc9ccdba6e934e89159dce488e682b,1,3,1,100.34140555,1570812975,Vote,5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005
6e71c81d89ef6423a41a88d71e3a8e308d8ce3a94876b4e6c4af8cba40a6e8b8,1,3,1,100.34140555,1570707872,Vote,80370f52952592f1692e11e4f34556488dfc04681d84a5fe08f34607bff379fc
