tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b320cc37eced2fd9bf4b28f2314d6b3cd07adb146348ec39e89ae6cef4f10921,-1,2,1,133.12110075,1577162934,Regular,ae24d93b94ea505be310c14903cd56d9abd21b878eb0ad39d56baa78b8ea14c6
ae24d93b94ea505be310c14903cd56d9abd21b878eb0ad39d56baa78b8ea14c6,1,1,1,133.12110075,1577110486,Revocation,b320cc37eced2fd9bf4b28f2314d6b3cd07adb146348ec39e89ae6cef4f10921
52f3bf832691d53eb14f02063ca4020badec91947bac4149abf4506358cd49df,-1,3,1,134.50143325,1573644534,Regular,c68f3c807199f1f2f8210ca5a48f45c1a1437a6a563c0251e96b31a85aa586fb
f384322803cec2acada90e2dab6c2c8cb873ebdee7c64f4d65a0c7bf7eaa7977,-1,13,1,134.4588526,1573631631,Regular,621dffa15fdf509b1983c94c84812105e27528c519e83e275b7c4d19651cc32a
10e0cde1f49d1fc8f584cb871ad9ac38b8ce7b86133b56471613a0d114893b65,-1,2,1,134.50143325,1573631369,Regular,88a4fbe200dbe861ab04997726dc4bf7c52d494bd8381f57b5abaf56bde27e0f
621dffa15fdf509b1983c94c84812105e27528c519e83e275b7c4d19651cc32a,1,3,1,134.4588526,1573373296,Vote,f384322803cec2acada90e2dab6c2c8cb873ebdee7c64f4d65a0c7bf7eaa7977
88a4fbe200dbe861ab04997726dc4bf7c52d494bd8381f57b5abaf56bde27e0f,1,3,1,134.50143325,1573148645,Vote,10e0cde1f49d1fc8f584cb871ad9ac38b8ce7b86133b56471613a0d114893b65
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,63,1,134.50143325,1572926540,Regular,82ee67cded222c50cdce00d273b882c7a763235d541b2dab3d7aeb6e58217c38
82ee67cded222c50cdce00d273b882c7a763235d541b2dab3d7aeb6e58217c38,1,3,1,134.50143325,1572832978,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
5e34670146e2de345f590d50994c544c65ffedf69934c75b133f6c4de8b4d177,-1,0,1,134.50143325,1572747591,Regular,8d7ba2cd2034b0ead98468e5bde39e2774ecf756be6acb97c7ecf80faba37a06
9281b5c1be5b5a0e4587e941a2297f914ce2929c00e44d6f224af3e8d3029916,-1,13,1,134.50143325,1572746974,Regular,22b5d3292b15818124ee3a0d30fdf95c411c9b1acc12876c4deb4d12f32d3adb
8d7ba2cd2034b0ead98468e5bde39e2774ecf756be6acb97c7ecf80faba37a06,1,3,1,134.50143325,1572704429,Vote,5e34670146e2de345f590d50994c544c65ffedf69934c75b133f6c4de8b4d177
4542c1a19d3e3a0b2fe2781abcc615a365e92e500c9bed416b2377613dd76eef,-1,25,1,134.50143325,1572681480,Regular,3b90f145137a9f03464ab27f7f282cd54e158ff89e440496eaee15648f470348
c68f3c807199f1f2f8210ca5a48f45c1a1437a6a563c0251e96b31a85aa586fb,1,3,1,134.50143325,1572634635,Vote,52f3bf832691d53eb14f02063ca4020badec91947bac4149abf4506358cd49df
22b5d3292b15818124ee3a0d30fdf95c411c9b1acc12876c4deb4d12f32d3adb,1,3,1,134.50143325,1572554150,Vote,9281b5c1be5b5a0e4587e941a2297f914ce2929c00e44d6f224af3e8d3029916
3b90f145137a9f03464ab27f7f282cd54e158ff89e440496eaee15648f470348,1,3,1,134.50143325,1571946490,Vote,4542c1a19d3e3a0b2fe2781abcc615a365e92e500c9bed416b2377613dd76eef
38a3296d0c4d608e34317a32641b96fccf4df17a9c7bf00ea69af2cbb03660d2,-1,3,1,134.50143325,1571542927,Regular,535805540e5e86713ede91d68acf784c6b1e9716325d2b4d67bc04d82cb01528
535805540e5e86713ede91d68acf784c6b1e9716325d2b4d67bc04d82cb01528,1,3,1,134.50143325,1571508914,Vote,38a3296d0c4d608e34317a32641b96fccf4df17a9c7bf00ea69af2cbb03660d2
