tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,328,1,24.17891769,1614351474,Regular,d18c757e2864660e0227911882f65fb513827fe89df41c676a6bb992c16305e4
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,388,1,24.15151885,1614231857,Regular,2aa6d695bdecb8b3312132fbbf613f3ec17fe62e5b92754642798899e9e812d4
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,51,1,24.15151885,1614221089,Regular,48a287ba89bee9f744b21ded9e70dc0c4d1bde3ff74b42a38c60b23cedd9a1a8
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,46,1,24.12496522,1614150773,Regular,ea2e4a287b31960b77ef7f575f2e1a112117cda87dc9590fa7236c381621bf70
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,255,1,24.15151885,1614095627,Regular,481d77d5c28a34df5326cd3912c5f843b0428ff6c4bc69ad02f590ff7690c964
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,92,1,24.17891769,1614095550,Regular,a3032a55bae285e766c0ac949ae128fa3f0ad343a00d721f50a53b10fabbea5b
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,20,1,24.17891769,1614062175,Regular,fb84166de74b5245af5f346514c973d0e127bf151fc33f441b4c15d08a29793c
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,27,1,24.17891769,1614061471,Regular,74061c3f383e0c1d62cb7a54133519e7a4e4fc552c55da69a717f8d4f5198a34
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,239,1,24.15151885,1614061471,Regular,2c378cb34c7d7f1b917738c702c2f3eab980ed20de42e63070162992dc5afb38
ea2e4a287b31960b77ef7f575f2e1a112117cda87dc9590fa7236c381621bf70,1,3,1,24.12496522,1610541801,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
2c378cb34c7d7f1b917738c702c2f3eab980ed20de42e63070162992dc5afb38,1,3,1,24.15151885,1610081982,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
48a287ba89bee9f744b21ded9e70dc0c4d1bde3ff74b42a38c60b23cedd9a1a8,1,3,1,24.15151885,1608934546,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
481d77d5c28a34df5326cd3912c5f843b0428ff6c4bc69ad02f590ff7690c964,1,3,1,24.15151885,1608119174,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
2aa6d695bdecb8b3312132fbbf613f3ec17fe62e5b92754642798899e9e812d4,1,3,1,24.15151885,1608050188,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
a3032a55bae285e766c0ac949ae128fa3f0ad343a00d721f50a53b10fabbea5b,1,3,1,24.17891769,1607794870,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
74061c3f383e0c1d62cb7a54133519e7a4e4fc552c55da69a717f8d4f5198a34,1,3,1,24.17891769,1607724227,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
d18c757e2864660e0227911882f65fb513827fe89df41c676a6bb992c16305e4,1,3,1,24.17891769,1607392571,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
fb84166de74b5245af5f346514c973d0e127bf151fc33f441b4c15d08a29793c,1,3,1,24.17891769,1607347220,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
5796a6fd9db019733554d83c92d60c53e364affc73908bf514f84e8a05195ab6,-1,10,1,0.05543311,1606692342,Regular,b22f6dc4ec0e8c159a147691e9875615c5a0705f6a64c42c0e44b1ab7b1adad0
b22f6dc4ec0e8c159a147691e9875615c5a0705f6a64c42c0e44b1ab7b1adad0,1,40,1,0.05543311,1606686584,Regular,5796a6fd9db019733554d83c92d60c53e364affc73908bf514f84e8a05195ab6
