tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c71bc51ea070fb85d0c048c149f451068464353e1b0a33fd992c4bea76e545f,-1,2,1,192.02213761,1548265151,Regular,a47d8edcb8cb63fda5673b3fcf3e2e0e4ebcf4d41c621ccf043395909f6d0980
a47d8edcb8cb63fda5673b3fcf3e2e0e4ebcf4d41c621ccf043395909f6d0980,1,2,1,192.02213761,1548233322,Vote,1c71bc51ea070fb85d0c048c149f451068464353e1b0a33fd992c4bea76e545f
6dcfa3d45816e30d8c20f05af71d51cae4cbd4430f8bdf7fe79cca1da12e5484,-1,1,1,192.02213761,1547445924,Regular,181c6287a820053025e4515db39d9ade8019101149efd100f933da7574e72381
181c6287a820053025e4515db39d9ade8019101149efd100f933da7574e72381,1,2,1,192.02213761,1547405555,Vote,6dcfa3d45816e30d8c20f05af71d51cae4cbd4430f8bdf7fe79cca1da12e5484
18a224c57e4f60b2a5e857fdd08dd04f9543f7c4c441d82b07900e093b46cdb7,-1,2,1,192.02213761,1546659998,Regular,721e16cdac5ab3b06f6a5ea706c9145bec811eb7c8aab87b9bc16213e744f7a6
721e16cdac5ab3b06f6a5ea706c9145bec811eb7c8aab87b9bc16213e744f7a6,1,2,1,192.02213761,1546626968,Vote,18a224c57e4f60b2a5e857fdd08dd04f9543f7c4c441d82b07900e093b46cdb7
34fd86a16e00ac0b6dd8833932c6a8fa6745bcc454d1eeeda69d2bc4d2684171,-1,1,1,192.02213761,1546543788,Regular,726d02323d5fb8aec983e23c9d86895ed4c317019af1c0e6b2486e8b8ee78547
726d02323d5fb8aec983e23c9d86895ed4c317019af1c0e6b2486e8b8ee78547,1,2,1,192.02213761,1546504075,Vote,34fd86a16e00ac0b6dd8833932c6a8fa6745bcc454d1eeeda69d2bc4d2684171
86fabb8705370ba2ad067a4556da2709b462ef1b920d8448e2d3e407bd898185,-1,4,1,192.08227196,1546131555,Regular,61124a0beabab05708b5ba5a9edc615c056c40d1f28ec48096b9f0bf0656bc83
61124a0beabab05708b5ba5a9edc615c056c40d1f28ec48096b9f0bf0656bc83,1,2,1,192.08227196,1546096367,Vote,86fabb8705370ba2ad067a4556da2709b462ef1b920d8448e2d3e407bd898185
