tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
508108c87d205505dde546f41d58ac664a4f0f1656f90222f1fa925cae75d06f,-1,1,1,2.03896019,1532294015,Ticket,5bb49326ae864055716c668cec6f3691f3ce4eac1009d6df7c9a0a843ff2050f
508108c87d205505dde546f41d58ac664a4f0f1656f90222f1fa925cae75d06f,-1,0,1,0.08206113,1532294015,Ticket,5bb49326ae864055716c668cec6f3691f3ce4eac1009d6df7c9a0a843ff2050f
682ce22a0ac88d8dc10558251802bedab39d87cc73119314dca5ce6dc626a89a,-1,1,1,2.03896019,1532294015,Ticket,5bb49326ae864055716c668cec6f3691f3ce4eac1009d6df7c9a0a843ff2050f
682ce22a0ac88d8dc10558251802bedab39d87cc73119314dca5ce6dc626a89a,-1,0,1,0.08206113,1532294015,Ticket,5bb49326ae864055716c668cec6f3691f3ce4eac1009d6df7c9a0a843ff2050f
89c6f2e32c5dda735bc09c3d85daac5e23e76e3f64ecb316be8aa823977cac85,-1,0,1,0.08206113,1532294015,Ticket,5bb49326ae864055716c668cec6f3691f3ce4eac1009d6df7c9a0a843ff2050f
89c6f2e32c5dda735bc09c3d85daac5e23e76e3f64ecb316be8aa823977cac85,-1,1,1,2.03896019,1532294015,Ticket,5bb49326ae864055716c668cec6f3691f3ce4eac1009d6df7c9a0a843ff2050f
f35fc2c96808a03318d4defa6b9389f2d28fe96d605a10212da845042a933d91,-1,0,1,0.08206113,1532294015,Ticket,5bb49326ae864055716c668cec6f3691f3ce4eac1009d6df7c9a0a843ff2050f
f35fc2c96808a03318d4defa6b9389f2d28fe96d605a10212da845042a933d91,-1,1,1,2.03896019,1532294015,Ticket,5bb49326ae864055716c668cec6f3691f3ce4eac1009d6df7c9a0a843ff2050f
7ce6e8de102f8e7f1a6f644e89756b46facad6a923ba56f714b4d061d3506529,-1,0,1,0.08206113,1532293949,Ticket,5bb49326ae864055716c668cec6f3691f3ce4eac1009d6df7c9a0a843ff2050f
7ce6e8de102f8e7f1a6f644e89756b46facad6a923ba56f714b4d061d3506529,-1,1,1,2.03896019,1532293949,Ticket,5bb49326ae864055716c668cec6f3691f3ce4eac1009d6df7c9a0a843ff2050f
5bb49326ae864055716c668cec6f3691f3ce4eac1009d6df7c9a0a843ff2050f,1,5,1,2.03896019,1532293790,Regular,508108c87d205505dde546f41d58ac664a4f0f1656f90222f1fa925cae75d06f
5bb49326ae864055716c668cec6f3691f3ce4eac1009d6df7c9a0a843ff2050f,1,0,1,0.08206113,1532293790,Regular,7ce6e8de102f8e7f1a6f644e89756b46facad6a923ba56f714b4d061d3506529
5bb49326ae864055716c668cec6f3691f3ce4eac1009d6df7c9a0a843ff2050f,1,1,1,2.03896019,1532293790,Regular,7ce6e8de102f8e7f1a6f644e89756b46facad6a923ba56f714b4d061d3506529
5bb49326ae864055716c668cec6f3691f3ce4eac1009d6df7c9a0a843ff2050f,1,2,1,0.08206113,1532293790,Regular,682ce22a0ac88d8dc10558251802bedab39d87cc73119314dca5ce6dc626a89a
5bb49326ae864055716c668cec6f3691f3ce4eac1009d6df7c9a0a843ff2050f,1,3,1,2.03896019,1532293790,Regular,682ce22a0ac88d8dc10558251802bedab39d87cc73119314dca5ce6dc626a89a
5bb49326ae864055716c668cec6f3691f3ce4eac1009d6df7c9a0a843ff2050f,1,8,1,0.08206113,1532293790,Regular,f35fc2c96808a03318d4defa6b9389f2d28fe96d605a10212da845042a933d91
5bb49326ae864055716c668cec6f3691f3ce4eac1009d6df7c9a0a843ff2050f,1,9,1,2.03896019,1532293790,Regular,f35fc2c96808a03318d4defa6b9389f2d28fe96d605a10212da845042a933d91
5bb49326ae864055716c668cec6f3691f3ce4eac1009d6df7c9a0a843ff2050f,1,6,1,0.08206113,1532293790,Regular,89c6f2e32c5dda735bc09c3d85daac5e23e76e3f64ecb316be8aa823977cac85
5bb49326ae864055716c668cec6f3691f3ce4eac1009d6df7c9a0a843ff2050f,1,7,1,2.03896019,1532293790,Regular,89c6f2e32c5dda735bc09c3d85daac5e23e76e3f64ecb316be8aa823977cac85
5bb49326ae864055716c668cec6f3691f3ce4eac1009d6df7c9a0a843ff2050f,1,4,1,0.08206113,1532293790,Regular,508108c87d205505dde546f41d58ac664a4f0f1656f90222f1fa925cae75d06f
