tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b95f5f32064a04101b800313ee45c94ee288bf8213e9d16c2fa95960b38b7f0,-1,0,1,0.04854818,1628204738,Ticket,5404978cde11d6b15891d83425da56708e112f4ec01c3e9f58b267c262c07498
6b95f5f32064a04101b800313ee45c94ee288bf8213e9d16c2fa95960b38b7f0,-1,1,1,24.1127112,1628204738,Ticket,5404978cde11d6b15891d83425da56708e112f4ec01c3e9f58b267c262c07498
a055b3c53ce93e1528d1c3f182cb7f0fa0cf840ec324e03940258d1383cf79b5,-1,0,1,0.04854818,1628204738,Ticket,5404978cde11d6b15891d83425da56708e112f4ec01c3e9f58b267c262c07498
a055b3c53ce93e1528d1c3f182cb7f0fa0cf840ec324e03940258d1383cf79b5,-1,1,1,24.1127112,1628204738,Ticket,5404978cde11d6b15891d83425da56708e112f4ec01c3e9f58b267c262c07498
cc974a9f8c140e73342960305cb30c49ca293110440888f122bc891bb32ca252,-1,0,1,0.04854818,1628204738,Ticket,5404978cde11d6b15891d83425da56708e112f4ec01c3e9f58b267c262c07498
cc974a9f8c140e73342960305cb30c49ca293110440888f122bc891bb32ca252,-1,1,1,24.1127112,1628204738,Ticket,5404978cde11d6b15891d83425da56708e112f4ec01c3e9f58b267c262c07498
5404978cde11d6b15891d83425da56708e112f4ec01c3e9f58b267c262c07498,1,4,1,0.04854818,1628204543,Regular,a055b3c53ce93e1528d1c3f182cb7f0fa0cf840ec324e03940258d1383cf79b5
5404978cde11d6b15891d83425da56708e112f4ec01c3e9f58b267c262c07498,1,5,1,24.1127112,1628204543,Regular,a055b3c53ce93e1528d1c3f182cb7f0fa0cf840ec324e03940258d1383cf79b5
5404978cde11d6b15891d83425da56708e112f4ec01c3e9f58b267c262c07498,1,2,1,0.04854818,1628204543,Regular,cc974a9f8c140e73342960305cb30c49ca293110440888f122bc891bb32ca252
5404978cde11d6b15891d83425da56708e112f4ec01c3e9f58b267c262c07498,1,0,1,0.04854818,1628204543,Regular,6b95f5f32064a04101b800313ee45c94ee288bf8213e9d16c2fa95960b38b7f0
5404978cde11d6b15891d83425da56708e112f4ec01c3e9f58b267c262c07498,1,3,1,24.1127112,1628204543,Regular,cc974a9f8c140e73342960305cb30c49ca293110440888f122bc891bb32ca252
5404978cde11d6b15891d83425da56708e112f4ec01c3e9f58b267c262c07498,1,1,1,24.1127112,1628204543,Regular,6b95f5f32064a04101b800313ee45c94ee288bf8213e9d16c2fa95960b38b7f0
