tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c4ca1d1b682bd6bc3aea7e0bbb7dd85f9509b3bba82f330c9a737c691e521ab,-1,0,1,112.32737855,1548657136,Ticket,a17b3efabaf561b3954bf5f81020cb3d0d14341d1e36bdccb56c8d4289498e1a
5005a06d97bef0bbf6dbadcd14f9f8b6ef1c4656d1b3c646a31f45f0b458af50,-1,0,1,112.32737855,1548657136,Ticket,a17b3efabaf561b3954bf5f81020cb3d0d14341d1e36bdccb56c8d4289498e1a
52bae5409babc217dffdfced24a9ce31c8991022be009d63ce768656207e82f6,-1,0,1,112.32737855,1548657136,Ticket,a17b3efabaf561b3954bf5f81020cb3d0d14341d1e36bdccb56c8d4289498e1a
5cccde69e37223355f3d88ce7081f29e6be76b244b1796020bc20dc75fdeff13,-1,0,1,112.32737855,1548657136,Ticket,a17b3efabaf561b3954bf5f81020cb3d0d14341d1e36bdccb56c8d4289498e1a
6fa26cbccfe559018896731c090f3767d0292a807fafeceec54dd15351e4f448,-1,0,1,112.32737855,1548657136,Ticket,a17b3efabaf561b3954bf5f81020cb3d0d14341d1e36bdccb56c8d4289498e1a
7c8103b313787486945a257755a20f95d68700f627715b0a2429c79ac16cf2d6,-1,0,1,112.32737855,1548657136,Ticket,a17b3efabaf561b3954bf5f81020cb3d0d14341d1e36bdccb56c8d4289498e1a
a17b3efabaf561b3954bf5f81020cb3d0d14341d1e36bdccb56c8d4289498e1a,1,1,1,112.32737855,1548657071,Regular,6fa26cbccfe559018896731c090f3767d0292a807fafeceec54dd15351e4f448
a17b3efabaf561b3954bf5f81020cb3d0d14341d1e36bdccb56c8d4289498e1a,1,4,1,112.32737855,1548657071,Regular,4c4ca1d1b682bd6bc3aea7e0bbb7dd85f9509b3bba82f330c9a737c691e521ab
a17b3efabaf561b3954bf5f81020cb3d0d14341d1e36bdccb56c8d4289498e1a,1,3,1,112.32737855,1548657071,Regular,5cccde69e37223355f3d88ce7081f29e6be76b244b1796020bc20dc75fdeff13
a17b3efabaf561b3954bf5f81020cb3d0d14341d1e36bdccb56c8d4289498e1a,1,5,1,112.32737855,1548657071,Regular,5005a06d97bef0bbf6dbadcd14f9f8b6ef1c4656d1b3c646a31f45f0b458af50
a17b3efabaf561b3954bf5f81020cb3d0d14341d1e36bdccb56c8d4289498e1a,1,0,1,112.32737855,1548657071,Regular,52bae5409babc217dffdfced24a9ce31c8991022be009d63ce768656207e82f6
a17b3efabaf561b3954bf5f81020cb3d0d14341d1e36bdccb56c8d4289498e1a,1,2,1,112.32737855,1548657071,Regular,7c8103b313787486945a257755a20f95d68700f627715b0a2429c79ac16cf2d6
