tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d90ba435bd9877373fc4e55e7a3b510e62612a8c81a3cb1fb9ee5cdb8e3f0b0,-1,34,1,8.0821767,1610100472,Regular,27d0176996302520f77f2398f5b62966cfec23b6bc21161e57da9620346a4c2b
6a4ae1cd3575aceeea123b2ac718afacdc00c3f74a8777be000104e38f106179,-1,56,1,8.0821767,1610100472,Regular,302ae9cb5004e82021a87d1ca11308ade7b244e7057ed61dbb6407939e676786
a91b870d19d3d7074e90f68dd4319c7556ec95ac4f2d72d0170a1637e6cf6497,-1,38,1,8.0821767,1610100472,Regular,6881db2476931d8586244a28f6f6b3208f05009f3f8f635fce7f57605566793f
d955af4b00fa764831ab9b360c3ea2d495d22e582e7a6d267dcb4fe4fed83c4c,-1,53,1,8.1140065,1610100472,Regular,e8d45f4b127f172fb24513f51015eb18c196fd88d309f1b812c649a882d2356c
981ee47236e4a559cccca9b310bb5cb375f2c7203f4487a92eadb2a3f29fa6c5,-1,10,1,8.0821767,1597930169,Regular,3d1b24f785219b748e3cf9b66a61b074ecffaa5ffe19851fca5e84aa8fe7c9e2
45b9b2737d434c9a531d93bf3682442903d8e1e186938067fcb6f84abcc6b1d1,-1,13,1,8.0821767,1597927729,Regular,1802cdc7f63703dfe4c5d967106b583e0ff2d9f33396d4c9e74ff4a7435f4dce
1802cdc7f63703dfe4c5d967106b583e0ff2d9f33396d4c9e74ff4a7435f4dce,1,3,1,8.0821767,1597389750,Vote,45b9b2737d434c9a531d93bf3682442903d8e1e186938067fcb6f84abcc6b1d1
e2d4542e0a53b5e43e826573ca8fe6808268e4762c5c9808069e43c8e5c91e28,-1,16,1,8.0821767,1596615574,Regular,9561eb0baf0696c0e4e12c33e49e064e8e435ba31e83ff538611df6968341613
9561eb0baf0696c0e4e12c33e49e064e8e435ba31e83ff538611df6968341613,1,3,1,8.0821767,1596569769,Vote,e2d4542e0a53b5e43e826573ca8fe6808268e4762c5c9808069e43c8e5c91e28
6250b905db1ca5cdb33419a61c52192abc612b8452052c142681d5e1ed1c6135,-1,2,1,8.0821767,1596454265,Regular,a35e02d73b5b65dea8668d8f2303d5a3ad3c033a90f179c0b70833361953c072
3d1b24f785219b748e3cf9b66a61b074ecffaa5ffe19851fca5e84aa8fe7c9e2,1,3,1,8.0821767,1596432108,Vote,981ee47236e4a559cccca9b310bb5cb375f2c7203f4487a92eadb2a3f29fa6c5
a35e02d73b5b65dea8668d8f2303d5a3ad3c033a90f179c0b70833361953c072,1,3,1,8.0821767,1596371703,Vote,6250b905db1ca5cdb33419a61c52192abc612b8452052c142681d5e1ed1c6135
8678587685c193139143fde15d85d4727290a151869af501633fd1bd6184612f,-1,45,1,8.0821767,1596022475,Regular,214bed2df2f3a73b6c95eb34cee5eb0fbb32058d3bc82294c9e3f55de320c0c6
6881db2476931d8586244a28f6f6b3208f05009f3f8f635fce7f57605566793f,1,3,1,8.0821767,1595578507,Vote,a91b870d19d3d7074e90f68dd4319c7556ec95ac4f2d72d0170a1637e6cf6497
302ae9cb5004e82021a87d1ca11308ade7b244e7057ed61dbb6407939e676786,1,3,1,8.0821767,1595568332,Vote,6a4ae1cd3575aceeea123b2ac718afacdc00c3f74a8777be000104e38f106179
27d0176996302520f77f2398f5b62966cfec23b6bc21161e57da9620346a4c2b,1,3,1,8.0821767,1595558774,Vote,1d90ba435bd9877373fc4e55e7a3b510e62612a8c81a3cb1fb9ee5cdb8e3f0b0
214bed2df2f3a73b6c95eb34cee5eb0fbb32058d3bc82294c9e3f55de320c0c6,1,3,1,8.0821767,1595542706,Vote,8678587685c193139143fde15d85d4727290a151869af501633fd1bd6184612f
e8d45f4b127f172fb24513f51015eb18c196fd88d309f1b812c649a882d2356c,1,3,1,8.1140065,1595337874,Vote,d955af4b00fa764831ab9b360c3ea2d495d22e582e7a6d267dcb4fe4fed83c4c
