tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19ad3248906ea606e29cfb67fa92d5eeb08cbecb4459774760cc4cca4e0998fc,-1,0,1,0.04279867,1638717581,Ticket,55b6b8dcc1d2cb4ac709e0e1a85ed61999b7baa733368aaa4a1f9b149111e090
19ad3248906ea606e29cfb67fa92d5eeb08cbecb4459774760cc4cca4e0998fc,-1,1,1,20.71651779,1638717581,Ticket,55b6b8dcc1d2cb4ac709e0e1a85ed61999b7baa733368aaa4a1f9b149111e090
33d4386e227fff62f9b4b3803f0651a7c1fae6207c0a3eae694bb9e9028b5628,-1,1,1,20.71651779,1638717581,Ticket,55b6b8dcc1d2cb4ac709e0e1a85ed61999b7baa733368aaa4a1f9b149111e090
33d4386e227fff62f9b4b3803f0651a7c1fae6207c0a3eae694bb9e9028b5628,-1,0,1,0.04279867,1638717581,Ticket,55b6b8dcc1d2cb4ac709e0e1a85ed61999b7baa733368aaa4a1f9b149111e090
57c4ea79c0af327f0397f9c3f69930822f1634030572ea34882d9991d3d858da,-1,1,1,20.71651779,1638717581,Ticket,55b6b8dcc1d2cb4ac709e0e1a85ed61999b7baa733368aaa4a1f9b149111e090
57c4ea79c0af327f0397f9c3f69930822f1634030572ea34882d9991d3d858da,-1,0,1,0.04279867,1638717581,Ticket,55b6b8dcc1d2cb4ac709e0e1a85ed61999b7baa733368aaa4a1f9b149111e090
6e47588ea264ec8f02d7b16056262be49ecb03f7685851d50ea089a5c55f3995,-1,0,1,0.04279867,1638717581,Ticket,55b6b8dcc1d2cb4ac709e0e1a85ed61999b7baa733368aaa4a1f9b149111e090
6e47588ea264ec8f02d7b16056262be49ecb03f7685851d50ea089a5c55f3995,-1,1,1,20.71651779,1638717581,Ticket,55b6b8dcc1d2cb4ac709e0e1a85ed61999b7baa733368aaa4a1f9b149111e090
7c0b739acc6411870698de1866b56e49899ef1ffdb39a97d24004221b0f7aa03,-1,0,1,0.04279867,1638717581,Ticket,55b6b8dcc1d2cb4ac709e0e1a85ed61999b7baa733368aaa4a1f9b149111e090
7c0b739acc6411870698de1866b56e49899ef1ffdb39a97d24004221b0f7aa03,-1,1,1,20.71651779,1638717581,Ticket,55b6b8dcc1d2cb4ac709e0e1a85ed61999b7baa733368aaa4a1f9b149111e090
8df05f99213abb631a01b6fa73186d2f1c2a5279a272c7e232a68003216d09e7,-1,0,1,0.04279867,1638717581,Ticket,55b6b8dcc1d2cb4ac709e0e1a85ed61999b7baa733368aaa4a1f9b149111e090
8df05f99213abb631a01b6fa73186d2f1c2a5279a272c7e232a68003216d09e7,-1,1,1,20.71651779,1638717581,Ticket,55b6b8dcc1d2cb4ac709e0e1a85ed61999b7baa733368aaa4a1f9b149111e090
55b6b8dcc1d2cb4ac709e0e1a85ed61999b7baa733368aaa4a1f9b149111e090,1,6,1,0.04279867,1638717533,Regular,8df05f99213abb631a01b6fa73186d2f1c2a5279a272c7e232a68003216d09e7
55b6b8dcc1d2cb4ac709e0e1a85ed61999b7baa733368aaa4a1f9b149111e090,1,1,1,20.71651779,1638717533,Regular,6e47588ea264ec8f02d7b16056262be49ecb03f7685851d50ea089a5c55f3995
55b6b8dcc1d2cb4ac709e0e1a85ed61999b7baa733368aaa4a1f9b149111e090,1,0,1,0.04279867,1638717533,Regular,6e47588ea264ec8f02d7b16056262be49ecb03f7685851d50ea089a5c55f3995
55b6b8dcc1d2cb4ac709e0e1a85ed61999b7baa733368aaa4a1f9b149111e090,1,5,1,20.71651779,1638717533,Regular,19ad3248906ea606e29cfb67fa92d5eeb08cbecb4459774760cc4cca4e0998fc
55b6b8dcc1d2cb4ac709e0e1a85ed61999b7baa733368aaa4a1f9b149111e090,1,4,1,0.04279867,1638717533,Regular,19ad3248906ea606e29cfb67fa92d5eeb08cbecb4459774760cc4cca4e0998fc
55b6b8dcc1d2cb4ac709e0e1a85ed61999b7baa733368aaa4a1f9b149111e090,1,2,1,0.04279867,1638717533,Regular,33d4386e227fff62f9b4b3803f0651a7c1fae6207c0a3eae694bb9e9028b5628
55b6b8dcc1d2cb4ac709e0e1a85ed61999b7baa733368aaa4a1f9b149111e090,1,7,1,20.71651779,1638717533,Regular,8df05f99213abb631a01b6fa73186d2f1c2a5279a272c7e232a68003216d09e7
55b6b8dcc1d2cb4ac709e0e1a85ed61999b7baa733368aaa4a1f9b149111e090,1,3,1,20.71651779,1638717533,Regular,33d4386e227fff62f9b4b3803f0651a7c1fae6207c0a3eae694bb9e9028b5628
55b6b8dcc1d2cb4ac709e0e1a85ed61999b7baa733368aaa4a1f9b149111e090,1,8,1,0.04279867,1638717533,Regular,7c0b739acc6411870698de1866b56e49899ef1ffdb39a97d24004221b0f7aa03
55b6b8dcc1d2cb4ac709e0e1a85ed61999b7baa733368aaa4a1f9b149111e090,1,9,1,20.71651779,1638717533,Regular,7c0b739acc6411870698de1866b56e49899ef1ffdb39a97d24004221b0f7aa03
55b6b8dcc1d2cb4ac709e0e1a85ed61999b7baa733368aaa4a1f9b149111e090,1,10,1,0.04279867,1638717533,Regular,57c4ea79c0af327f0397f9c3f69930822f1634030572ea34882d9991d3d858da
55b6b8dcc1d2cb4ac709e0e1a85ed61999b7baa733368aaa4a1f9b149111e090,1,11,1,20.71651779,1638717533,Regular,57c4ea79c0af327f0397f9c3f69930822f1634030572ea34882d9991d3d858da
