tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,-1,5,1,37.90413901,1554351529,Regular,afcf947dccaa3048f7144a28a0e46e6a4e51beef7f7d179c80fc84d7ddd704db
4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95,-1,14,1,37.90413901,1554298020,Regular,437b848c6e5a5a20d97ce150fa21a94228150268b7dc870a69ce8d55c29d3c17
437b848c6e5a5a20d97ce150fa21a94228150268b7dc870a69ce8d55c29d3c17,1,2,1,37.90413901,1554035133,Vote,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
afcf947dccaa3048f7144a28a0e46e6a4e51beef7f7d179c80fc84d7ddd704db,1,2,1,37.90413901,1553825454,Vote,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
8bc3f255a315e65274a32af9e1939e71b44588a06acfbf241709dece2391fcf2,-1,5,1,37.95887817,1553624401,Regular,cdd1859ff31048f50731f0bc27d933a32b1c26fe9a5dabab21f03b568236bb29
cdd1859ff31048f50731f0bc27d933a32b1c26fe9a5dabab21f03b568236bb29,1,2,1,37.95887817,1552934550,Vote,8bc3f255a315e65274a32af9e1939e71b44588a06acfbf241709dece2391fcf2
757cd2c5aea3524bada767d840573bb0e0ce5e9a25421cca21d9ba1222007645,-1,0,1,37.95887817,1552774813,Regular,95c43054565d65cea20802bd6c30b121fd904f399ecc6b6daa4fee09a33d3f14
95c43054565d65cea20802bd6c30b121fd904f399ecc6b6daa4fee09a33d3f14,1,2,1,37.95887817,1552601938,Vote,757cd2c5aea3524bada767d840573bb0e0ce5e9a25421cca21d9ba1222007645
bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38,-1,21,1,37.95887817,1552163473,Regular,3c16bdf2a476277900908601572207ee6a345022a0e4dd5e05588b8bf9e4309f
79cd455faf8a8eb67e17092f363c9687f4f63c63cb111c2e6dba6f10a013b497,-1,19,1,37.95887817,1552145172,Regular,d4ccad56e956a8b8ec1d3e549e96a79fc9aee6de917262849d5330d1956c1b67
3c16bdf2a476277900908601572207ee6a345022a0e4dd5e05588b8bf9e4309f,1,2,1,37.95887817,1552122671,Vote,bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38
d4ccad56e956a8b8ec1d3e549e96a79fc9aee6de917262849d5330d1956c1b67,1,2,1,37.95887817,1551875728,Vote,79cd455faf8a8eb67e17092f363c9687f4f63c63cb111c2e6dba6f10a013b497
