tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e6c731d35ac3f3948870ef1657de40c7f4148a3db0c1bf4f8e351cc0f23424,-1,0,1,0.03670098,1651016151,Ticket,6d8d8112c387fb6daabd5b037060cf44eba6293b2701f93a30ab145066a4d47a
00e6c731d35ac3f3948870ef1657de40c7f4148a3db0c1bf4f8e351cc0f23424,-1,1,1,19.8544142,1651016151,Ticket,6d8d8112c387fb6daabd5b037060cf44eba6293b2701f93a30ab145066a4d47a
b94434750e0c592d0a5c626db3e2d59d470dd2724b9459ceb3454d2a00eb8704,-1,0,1,0.03670098,1651016151,Ticket,6d8d8112c387fb6daabd5b037060cf44eba6293b2701f93a30ab145066a4d47a
b94434750e0c592d0a5c626db3e2d59d470dd2724b9459ceb3454d2a00eb8704,-1,1,1,19.8544142,1651016151,Ticket,6d8d8112c387fb6daabd5b037060cf44eba6293b2701f93a30ab145066a4d47a
e623e63aa7bc66f7f9051008ac901e8a7589fc99ecf2bc6554ad1b6ef32e7775,-1,0,1,0.03670098,1651016151,Ticket,6d8d8112c387fb6daabd5b037060cf44eba6293b2701f93a30ab145066a4d47a
e623e63aa7bc66f7f9051008ac901e8a7589fc99ecf2bc6554ad1b6ef32e7775,-1,1,1,19.8544142,1651016151,Ticket,6d8d8112c387fb6daabd5b037060cf44eba6293b2701f93a30ab145066a4d47a
6d8d8112c387fb6daabd5b037060cf44eba6293b2701f93a30ab145066a4d47a,1,2,1,0.03670098,1651015927,Regular,b94434750e0c592d0a5c626db3e2d59d470dd2724b9459ceb3454d2a00eb8704
6d8d8112c387fb6daabd5b037060cf44eba6293b2701f93a30ab145066a4d47a,1,3,1,19.8544142,1651015927,Regular,b94434750e0c592d0a5c626db3e2d59d470dd2724b9459ceb3454d2a00eb8704
6d8d8112c387fb6daabd5b037060cf44eba6293b2701f93a30ab145066a4d47a,1,0,1,0.03670098,1651015927,Regular,e623e63aa7bc66f7f9051008ac901e8a7589fc99ecf2bc6554ad1b6ef32e7775
6d8d8112c387fb6daabd5b037060cf44eba6293b2701f93a30ab145066a4d47a,1,4,1,0.03670098,1651015927,Regular,00e6c731d35ac3f3948870ef1657de40c7f4148a3db0c1bf4f8e351cc0f23424
6d8d8112c387fb6daabd5b037060cf44eba6293b2701f93a30ab145066a4d47a,1,1,1,19.8544142,1651015927,Regular,e623e63aa7bc66f7f9051008ac901e8a7589fc99ecf2bc6554ad1b6ef32e7775
6d8d8112c387fb6daabd5b037060cf44eba6293b2701f93a30ab145066a4d47a,1,5,1,19.8544142,1651015927,Regular,00e6c731d35ac3f3948870ef1657de40c7f4148a3db0c1bf4f8e351cc0f23424
