tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab28c50a38346391a33dbd32f43b95bab218caf4305babe42493245750d7ecc,-1,1,1,127.82130591,1557743298,Ticket,a6e648804fe665e012d35f46cc0d1bddb7cb8dd6c3f844f39fda9b1eee560c88
1ab28c50a38346391a33dbd32f43b95bab218caf4305babe42493245750d7ecc,-1,0,1,0.12218882,1557743298,Ticket,a6e648804fe665e012d35f46cc0d1bddb7cb8dd6c3f844f39fda9b1eee560c88
24d5d486142c1685b198c0a6a2f278dfc8d678adeb817631ad7c946e0354db2f,-1,1,1,127.82130591,1557743298,Ticket,a6e648804fe665e012d35f46cc0d1bddb7cb8dd6c3f844f39fda9b1eee560c88
24d5d486142c1685b198c0a6a2f278dfc8d678adeb817631ad7c946e0354db2f,-1,0,1,0.12218882,1557743298,Ticket,a6e648804fe665e012d35f46cc0d1bddb7cb8dd6c3f844f39fda9b1eee560c88
7aa0dabef7d939e9b558e71d8d170a706cfedf75e23a5599c05950039213d8ae,-1,0,1,0.12218882,1557743298,Ticket,a6e648804fe665e012d35f46cc0d1bddb7cb8dd6c3f844f39fda9b1eee560c88
7aa0dabef7d939e9b558e71d8d170a706cfedf75e23a5599c05950039213d8ae,-1,1,1,127.82130591,1557743298,Ticket,a6e648804fe665e012d35f46cc0d1bddb7cb8dd6c3f844f39fda9b1eee560c88
7be82a938f687ae485c337dd09579ccd2890483ba5f310f6c4a263d484a14e66,-1,1,1,127.82130591,1557743298,Ticket,a6e648804fe665e012d35f46cc0d1bddb7cb8dd6c3f844f39fda9b1eee560c88
7be82a938f687ae485c337dd09579ccd2890483ba5f310f6c4a263d484a14e66,-1,0,1,0.12218882,1557743298,Ticket,a6e648804fe665e012d35f46cc0d1bddb7cb8dd6c3f844f39fda9b1eee560c88
9369b5a57e66245383fb3d9345dc3bd461f50078627faa72a89ba2e762a294af,-1,0,1,0.12218882,1557743298,Ticket,a6e648804fe665e012d35f46cc0d1bddb7cb8dd6c3f844f39fda9b1eee560c88
9369b5a57e66245383fb3d9345dc3bd461f50078627faa72a89ba2e762a294af,-1,1,1,127.82130591,1557743298,Ticket,a6e648804fe665e012d35f46cc0d1bddb7cb8dd6c3f844f39fda9b1eee560c88
944758aa2324c656db9bdea15b2306a47fac2b8b949f462e148c4dfcb36cc49d,-1,0,1,0.12218882,1557743298,Ticket,a6e648804fe665e012d35f46cc0d1bddb7cb8dd6c3f844f39fda9b1eee560c88
944758aa2324c656db9bdea15b2306a47fac2b8b949f462e148c4dfcb36cc49d,-1,1,1,127.82130591,1557743298,Ticket,a6e648804fe665e012d35f46cc0d1bddb7cb8dd6c3f844f39fda9b1eee560c88
c8e34906ec2e7d5645a9b3a9435b9cdeb69eb02ce9671845a1dca391d3e63b05,-1,0,1,0.12218882,1557743298,Ticket,a6e648804fe665e012d35f46cc0d1bddb7cb8dd6c3f844f39fda9b1eee560c88
c8e34906ec2e7d5645a9b3a9435b9cdeb69eb02ce9671845a1dca391d3e63b05,-1,1,1,127.82130591,1557743298,Ticket,a6e648804fe665e012d35f46cc0d1bddb7cb8dd6c3f844f39fda9b1eee560c88
