tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061ea026b0bfb7f3ca921fb2721f981984ec4a644e8193160b526280e3743e1d,-1,0,1,0.04652718,1633453022,Ticket,53ae9553bf39dfe25600a428ff509b632230657fcb9baea43579b8006e8d2957
061ea026b0bfb7f3ca921fb2721f981984ec4a644e8193160b526280e3743e1d,-1,1,1,88.97771832,1633453022,Ticket,53ae9553bf39dfe25600a428ff509b632230657fcb9baea43579b8006e8d2957
080c2b35723728063bd783331bbee937ed595255d069628bfbf539636bfae238,-1,1,1,88.97771832,1633453022,Ticket,53ae9553bf39dfe25600a428ff509b632230657fcb9baea43579b8006e8d2957
080c2b35723728063bd783331bbee937ed595255d069628bfbf539636bfae238,-1,0,1,0.04652718,1633453022,Ticket,53ae9553bf39dfe25600a428ff509b632230657fcb9baea43579b8006e8d2957
13faea2202bde97836433786fa1a12e16bb212d6951dbb2464dafffcc798b772,-1,1,1,88.97771832,1633453022,Ticket,53ae9553bf39dfe25600a428ff509b632230657fcb9baea43579b8006e8d2957
13faea2202bde97836433786fa1a12e16bb212d6951dbb2464dafffcc798b772,-1,0,1,0.04652718,1633453022,Ticket,53ae9553bf39dfe25600a428ff509b632230657fcb9baea43579b8006e8d2957
2cf5a0ed2068848ffaa99d42a2eddc21be728ae4942f3f3f6c00f46ddd2710c9,-1,0,1,0.04652718,1633453022,Ticket,53ae9553bf39dfe25600a428ff509b632230657fcb9baea43579b8006e8d2957
2cf5a0ed2068848ffaa99d42a2eddc21be728ae4942f3f3f6c00f46ddd2710c9,-1,1,1,88.97771832,1633453022,Ticket,53ae9553bf39dfe25600a428ff509b632230657fcb9baea43579b8006e8d2957
2e07693d7e1393b9182511950913f660b90a1707ed4d05ebd86ea13403f03f5d,-1,1,1,88.97771832,1633453022,Ticket,53ae9553bf39dfe25600a428ff509b632230657fcb9baea43579b8006e8d2957
2e07693d7e1393b9182511950913f660b90a1707ed4d05ebd86ea13403f03f5d,-1,0,1,0.04652718,1633453022,Ticket,53ae9553bf39dfe25600a428ff509b632230657fcb9baea43579b8006e8d2957
38495a46393275345612c7e3ecc44288dbadc8e12f6abc71bcd780b6318df870,-1,1,1,88.97771832,1633453022,Ticket,53ae9553bf39dfe25600a428ff509b632230657fcb9baea43579b8006e8d2957
38495a46393275345612c7e3ecc44288dbadc8e12f6abc71bcd780b6318df870,-1,0,1,0.04652718,1633453022,Ticket,53ae9553bf39dfe25600a428ff509b632230657fcb9baea43579b8006e8d2957
599bf9c75d6a4ca0b4e288699a62a200c10d8c2b9a593ce3bf2f109a14a67ea0,-1,1,1,88.97771832,1633453022,Ticket,53ae9553bf39dfe25600a428ff509b632230657fcb9baea43579b8006e8d2957
599bf9c75d6a4ca0b4e288699a62a200c10d8c2b9a593ce3bf2f109a14a67ea0,-1,0,1,0.04652718,1633453022,Ticket,53ae9553bf39dfe25600a428ff509b632230657fcb9baea43579b8006e8d2957
