tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ef200b309e7d45723b08f49636e48ea9130c33ad1e4c3f586305b9edcc13318,-1,1,1,29.12469311,1589628811,Ticket,df9d9dd9ad1b9e356eaeec429f47512b57f195870bb68030532cdf06ec32c7ae
1ef200b309e7d45723b08f49636e48ea9130c33ad1e4c3f586305b9edcc13318,-1,0,1,0.07937208,1589628811,Ticket,df9d9dd9ad1b9e356eaeec429f47512b57f195870bb68030532cdf06ec32c7ae
3457876ab045bcaa6955bc80500d89d2e1352da582b6e4a4808f94da819e158a,-1,1,1,29.12469311,1589628811,Ticket,df9d9dd9ad1b9e356eaeec429f47512b57f195870bb68030532cdf06ec32c7ae
3457876ab045bcaa6955bc80500d89d2e1352da582b6e4a4808f94da819e158a,-1,0,1,0.07937208,1589628811,Ticket,df9d9dd9ad1b9e356eaeec429f47512b57f195870bb68030532cdf06ec32c7ae
659a0067faf789499a484b2a1303017a95124c1e9a1fda57ecdc145d95bea147,-1,0,1,0.07937208,1589628811,Ticket,df9d9dd9ad1b9e356eaeec429f47512b57f195870bb68030532cdf06ec32c7ae
659a0067faf789499a484b2a1303017a95124c1e9a1fda57ecdc145d95bea147,-1,1,1,29.12469311,1589628811,Ticket,df9d9dd9ad1b9e356eaeec429f47512b57f195870bb68030532cdf06ec32c7ae
760b833c4db5e371f10e18a99119db5a43561e54fb407c376d3a7cee4621a473,-1,0,1,0.07937208,1589628811,Ticket,df9d9dd9ad1b9e356eaeec429f47512b57f195870bb68030532cdf06ec32c7ae
760b833c4db5e371f10e18a99119db5a43561e54fb407c376d3a7cee4621a473,-1,1,1,29.12469311,1589628811,Ticket,df9d9dd9ad1b9e356eaeec429f47512b57f195870bb68030532cdf06ec32c7ae
799a1806b438cd0f9d9346bf0a27ab9b5fc00c4478699b989ae4faaa0e35a8e5,-1,0,1,0.07937208,1589628811,Ticket,df9d9dd9ad1b9e356eaeec429f47512b57f195870bb68030532cdf06ec32c7ae
799a1806b438cd0f9d9346bf0a27ab9b5fc00c4478699b989ae4faaa0e35a8e5,-1,1,1,29.12469311,1589628811,Ticket,df9d9dd9ad1b9e356eaeec429f47512b57f195870bb68030532cdf06ec32c7ae
