tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
980a59b8ec17ac30ad608d86fe602e232d331c00263202ce233f7f9c89230d7d,-1,5,1,269.33411749,1569078267,Regular,a29616132c9032d9c6eaed4e841eafc89848fa985b0b28efb1a24c25ac3bc9c3
a29616132c9032d9c6eaed4e841eafc89848fa985b0b28efb1a24c25ac3bc9c3,1,2,1,269.33411749,1569047310,Vote,980a59b8ec17ac30ad608d86fe602e232d331c00263202ce233f7f9c89230d7d
eaea399b419f7d3a44098ddad8a4410d2343f972109971e5a6684804d800cde4,-1,11,1,269.33411749,1569016220,Regular,f09632a08a6b8e392b955965f3abfa1f4f9be04a0ad980009dab9aab6d28cb12
f09632a08a6b8e392b955965f3abfa1f4f9be04a0ad980009dab9aab6d28cb12,1,2,1,269.33411749,1568962431,Vote,eaea399b419f7d3a44098ddad8a4410d2343f972109971e5a6684804d800cde4
030b986d0e5120de94b84deb633221bf9172a21416ded6cf3973be928862882e,-1,27,1,269.379475,1567666413,Regular,6d9a4eb710ebc78c81cc3d56b5b6793a7a5b82021779db9d7529c64851341d13
6d9a4eb710ebc78c81cc3d56b5b6793a7a5b82021779db9d7529c64851341d13,1,2,1,269.379475,1567227850,Vote,030b986d0e5120de94b84deb633221bf9172a21416ded6cf3973be928862882e
6214008a2177a4db795819a058d5ec0271d3719e0a580deca17e4f9443e479b3,-1,2,1,269.379475,1566432498,Regular,054376c6795634b4df6186ccaed5e6dd05762d03e91e4a7b3e421e4370d81039
054376c6795634b4df6186ccaed5e6dd05762d03e91e4a7b3e421e4370d81039,1,2,1,269.379475,1566353981,Vote,6214008a2177a4db795819a058d5ec0271d3719e0a580deca17e4f9443e479b3
91177d853ac8c54c56787e713224a4cd41f75620d85fbc8ec2078c37759dd0ae,-1,1,1,269.42627624,1564778919,Regular,a1ab94794abbe4bb9eea52c89efdf9905ed6ec822876f472af91c2093e9c6917
a1ab94794abbe4bb9eea52c89efdf9905ed6ec822876f472af91c2093e9c6917,1,2,1,269.42627624,1564746591,Vote,91177d853ac8c54c56787e713224a4cd41f75620d85fbc8ec2078c37759dd0ae
e98c887de44b1e3990c97706c1f775402cdbd12e234fea6fddebea3ecd8b54ef,-1,0,1,269.42627624,1564722432,Regular,d152e624e98fa0e1f14cf7b2673b7dccc9b44d20930e095dcfc9e482fa32f12e
d152e624e98fa0e1f14cf7b2673b7dccc9b44d20930e095dcfc9e482fa32f12e,1,2,1,269.42627624,1564686851,Vote,e98c887de44b1e3990c97706c1f775402cdbd12e234fea6fddebea3ecd8b54ef
db45e150c7320f91f859693742bc7f3471c908fb9f271cf3f9ff18a1a1ca6e8c,-1,21,1,83.46410001,1564573150,Regular,02430f8ee2ec6bd77fa66d6a4ad672efd55e5192665971fa31ccc71853017cc9
02430f8ee2ec6bd77fa66d6a4ad672efd55e5192665971fa31ccc71853017cc9,1,20,1,83.46410001,1564533522,Regular,db45e150c7320f91f859693742bc7f3471c908fb9f271cf3f9ff18a1a1ca6e8c
