tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ece5f09cef235af182543c6613b37b71f990be85ecb23afb5d41b8b839c623,-1,0,1,0.12345427,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
10ece5f09cef235af182543c6613b37b71f990be85ecb23afb5d41b8b839c623,-1,1,1,658.07947759,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
17a84f32cd550e936f0288731e2dbfdb66e55c7fcb9fbb5030fcb0f651ddf75f,-1,0,1,0.12345427,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
17a84f32cd550e936f0288731e2dbfdb66e55c7fcb9fbb5030fcb0f651ddf75f,-1,1,1,658.07947759,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
26a35a0fa97c884421549aa3d8e968d429ea922c0451a07dfff8021d40f9b148,-1,0,1,0.12345427,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
26a35a0fa97c884421549aa3d8e968d429ea922c0451a07dfff8021d40f9b148,-1,1,1,658.07947759,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
32cb96ef4c53bea5d180002884fa90dd13d90f931dacf59652cd5d4b390c35fd,-1,0,1,0.12345427,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
32cb96ef4c53bea5d180002884fa90dd13d90f931dacf59652cd5d4b390c35fd,-1,1,1,658.07947759,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
3b561f7326f2a84545a1477a7a095849788afdf8fc6381b520d45ca67df05a05,-1,1,1,658.07947759,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
3b561f7326f2a84545a1477a7a095849788afdf8fc6381b520d45ca67df05a05,-1,0,1,0.12345427,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
4073a582890943cb35dab3a78eb102c35287928f6394cce55750ebcc03a6be82,-1,0,1,0.12345427,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
4073a582890943cb35dab3a78eb102c35287928f6394cce55750ebcc03a6be82,-1,1,1,658.07947759,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
8a82926d2f6f513448b1bc6a66c090b9464ac2c9cb7e0655171b6eadd1fda352,-1,1,1,658.07947759,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
8a82926d2f6f513448b1bc6a66c090b9464ac2c9cb7e0655171b6eadd1fda352,-1,0,1,0.12345427,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
8c13e7c64725a52ea7bc659f18972823689824248085d132f00b8fccb9cda655,-1,1,1,658.07947759,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
8c13e7c64725a52ea7bc659f18972823689824248085d132f00b8fccb9cda655,-1,0,1,0.12345427,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
a4bc59f20c0a14995c3b2412cf714326355e847206d60fc6ee0fb8ba4d12f652,-1,0,1,0.12345427,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
a4bc59f20c0a14995c3b2412cf714326355e847206d60fc6ee0fb8ba4d12f652,-1,1,1,658.07947759,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
aadb3dc7f4ea25f01838e3314c1bf948b49698178bb92d82aa537d096eba72e2,-1,0,1,0.12345427,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
aadb3dc7f4ea25f01838e3314c1bf948b49698178bb92d82aa537d096eba72e2,-1,1,1,658.07947759,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
ad359fec5b6cd6119ff6fc6d04f82628cec4392058c25dfdc1b23e392b3a39f5,-1,0,1,0.12345427,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
