tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
105ff6421af2e81b4a95d4f27ab58b963342e1c2390f041a2b42b563054fbba0,-1,0,1,0.07095783,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
105ff6421af2e81b4a95d4f27ab58b963342e1c2390f041a2b42b563054fbba0,-1,1,1,11.36714262,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
1fef6d1c163d56835697ed15f442c074dc4829620025cfba5dc7c5c230bae0e5,-1,0,1,0.07095783,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
1fef6d1c163d56835697ed15f442c074dc4829620025cfba5dc7c5c230bae0e5,-1,1,1,11.36714262,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
25c223690f84d7ef14c084507c885ed7cf97d0cf77efa33b10ec0395a0567656,-1,0,1,0.07095783,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
25c223690f84d7ef14c084507c885ed7cf97d0cf77efa33b10ec0395a0567656,-1,1,1,11.36714262,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
33c61fd7b95ba68b490a9fec7fc1809c52a73f9d10fed9f15a40aa5d937943b3,-1,1,1,11.36714262,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
33c61fd7b95ba68b490a9fec7fc1809c52a73f9d10fed9f15a40aa5d937943b3,-1,0,1,0.07095783,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
59a6bf046df8709211c892b1639b133bdcedb97a07306832aad52f359b874e8f,-1,0,1,0.07095783,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
59a6bf046df8709211c892b1639b133bdcedb97a07306832aad52f359b874e8f,-1,1,1,11.36714262,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
5c25b6b46956959505e3e42d297d01ed24bde0e97bde377d80e00d6f68faca9b,-1,0,1,0.07095783,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
5c25b6b46956959505e3e42d297d01ed24bde0e97bde377d80e00d6f68faca9b,-1,1,1,11.36714262,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
5dac413781553ecd77741abfabf7b551e2a264f346f47e0396c416927345bce1,-1,0,1,0.07095783,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
5dac413781553ecd77741abfabf7b551e2a264f346f47e0396c416927345bce1,-1,1,1,11.36714262,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
5e3ad3f248f99e14b61b69703e9af9c9c3f75047c55a8728781163c3c08c5803,-1,1,1,11.36714262,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
5e3ad3f248f99e14b61b69703e9af9c9c3f75047c55a8728781163c3c08c5803,-1,0,1,0.07095783,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
738e9c6f66e0c9f3f01a8497370b3141392910c486dbe4616c4ef0c9d40c33fb,-1,0,1,0.07095783,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
738e9c6f66e0c9f3f01a8497370b3141392910c486dbe4616c4ef0c9d40c33fb,-1,1,1,11.36714262,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
7d63d22eded25e742b5d4d2e1b0e666f60fb16a64e8784fdb4275a2f44dbaabc,-1,0,1,0.07095783,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
7d63d22eded25e742b5d4d2e1b0e666f60fb16a64e8784fdb4275a2f44dbaabc,-1,1,1,11.36714262,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
a085872df8b980ca25762f0a9816c1c5a89d69196824a5f4c7c67a7de972d671,-1,1,1,11.36714262,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
a085872df8b980ca25762f0a9816c1c5a89d69196824a5f4c7c67a7de972d671,-1,0,1,0.07095783,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
a11e33034cf1da8d835e405b3b5653917f64bdde0b73762633ee9c7b442e6f62,-1,1,1,11.36714262,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
a11e33034cf1da8d835e405b3b5653917f64bdde0b73762633ee9c7b442e6f62,-1,0,1,0.07095783,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
a6ad16ee645ad7f42c9f6fea1eaef8640ea79f542b0e288cf997c63e3116c98d,-1,0,1,0.07095783,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
a6ad16ee645ad7f42c9f6fea1eaef8640ea79f542b0e288cf997c63e3116c98d,-1,1,1,11.36714262,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
a7601daf39252ce0d17e713c2bde6387aa92fe9881cc2d1cebce539b2b769343,-1,0,1,0.07095783,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
a7601daf39252ce0d17e713c2bde6387aa92fe9881cc2d1cebce539b2b769343,-1,1,1,11.36714262,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
c94b7c95f67dc719985d0d11a1d5c6890bf33d16f424add79f594b725621615e,-1,1,1,11.36714262,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
c94b7c95f67dc719985d0d11a1d5c6890bf33d16f424add79f594b725621615e,-1,0,1,0.07095783,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
cf975f0b0b857208f32bee429b5d0beb7963c9d182ae02bcf732b169c1e34524,-1,0,1,0.07095783,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
cf975f0b0b857208f32bee429b5d0beb7963c9d182ae02bcf732b169c1e34524,-1,1,1,11.36714262,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
dae9eacee6544954fec882a326a5239b0404fd27db2d185261624a3220d34e88,-1,1,1,11.36714262,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
dae9eacee6544954fec882a326a5239b0404fd27db2d185261624a3220d34e88,-1,0,1,0.07095783,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
db47279b3b41b62d3eb3633e733740dba4a0e99fe78e7fbf9391c454dad7a328,-1,1,1,11.36714262,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
db47279b3b41b62d3eb3633e733740dba4a0e99fe78e7fbf9391c454dad7a328,-1,0,1,0.07095783,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
dd8e09e20e633b9366e580fc6123df8b71bcf94bb235dab753d2876b43c8939a,-1,1,1,11.36714262,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
dd8e09e20e633b9366e580fc6123df8b71bcf94bb235dab753d2876b43c8939a,-1,0,1,0.07095783,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
ef4fc172975b1c1cab4f83182e13b36847f5aad5c3a0b7c47a6cacbc8cfdbc85,-1,1,1,11.36714262,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
ef4fc172975b1c1cab4f83182e13b36847f5aad5c3a0b7c47a6cacbc8cfdbc85,-1,0,1,0.07095783,1594723010,Ticket,90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,1,1,11.36714262,1594722507,Regular,5c25b6b46956959505e3e42d297d01ed24bde0e97bde377d80e00d6f68faca9b
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,8,1,0.07095783,1594722507,Regular,a085872df8b980ca25762f0a9816c1c5a89d69196824a5f4c7c67a7de972d671
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,9,1,11.36714262,1594722507,Regular,a085872df8b980ca25762f0a9816c1c5a89d69196824a5f4c7c67a7de972d671
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,4,1,0.07095783,1594722507,Regular,7d63d22eded25e742b5d4d2e1b0e666f60fb16a64e8784fdb4275a2f44dbaabc
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,5,1,11.36714262,1594722507,Regular,7d63d22eded25e742b5d4d2e1b0e666f60fb16a64e8784fdb4275a2f44dbaabc
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,6,1,0.07095783,1594722507,Regular,59a6bf046df8709211c892b1639b133bdcedb97a07306832aad52f359b874e8f
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,7,1,11.36714262,1594722507,Regular,59a6bf046df8709211c892b1639b133bdcedb97a07306832aad52f359b874e8f
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,30,1,0.07095783,1594722507,Regular,a6ad16ee645ad7f42c9f6fea1eaef8640ea79f542b0e288cf997c63e3116c98d
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,31,1,11.36714262,1594722507,Regular,a6ad16ee645ad7f42c9f6fea1eaef8640ea79f542b0e288cf997c63e3116c98d
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,20,1,0.07095783,1594722507,Regular,738e9c6f66e0c9f3f01a8497370b3141392910c486dbe4616c4ef0c9d40c33fb
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,21,1,11.36714262,1594722507,Regular,738e9c6f66e0c9f3f01a8497370b3141392910c486dbe4616c4ef0c9d40c33fb
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,24,1,0.07095783,1594722507,Regular,25c223690f84d7ef14c084507c885ed7cf97d0cf77efa33b10ec0395a0567656
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,25,1,11.36714262,1594722507,Regular,25c223690f84d7ef14c084507c885ed7cf97d0cf77efa33b10ec0395a0567656
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,10,1,0.07095783,1594722507,Regular,5dac413781553ecd77741abfabf7b551e2a264f346f47e0396c416927345bce1
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,11,1,11.36714262,1594722507,Regular,5dac413781553ecd77741abfabf7b551e2a264f346f47e0396c416927345bce1
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,16,1,0.07095783,1594722507,Regular,dd8e09e20e633b9366e580fc6123df8b71bcf94bb235dab753d2876b43c8939a
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,17,1,11.36714262,1594722507,Regular,dd8e09e20e633b9366e580fc6123df8b71bcf94bb235dab753d2876b43c8939a
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,38,1,0.07095783,1594722507,Regular,cf975f0b0b857208f32bee429b5d0beb7963c9d182ae02bcf732b169c1e34524
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,39,1,11.36714262,1594722507,Regular,cf975f0b0b857208f32bee429b5d0beb7963c9d182ae02bcf732b169c1e34524
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,34,1,0.07095783,1594722507,Regular,a7601daf39252ce0d17e713c2bde6387aa92fe9881cc2d1cebce539b2b769343
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,35,1,11.36714262,1594722507,Regular,a7601daf39252ce0d17e713c2bde6387aa92fe9881cc2d1cebce539b2b769343
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,36,1,0.07095783,1594722507,Regular,ef4fc172975b1c1cab4f83182e13b36847f5aad5c3a0b7c47a6cacbc8cfdbc85
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,37,1,11.36714262,1594722507,Regular,ef4fc172975b1c1cab4f83182e13b36847f5aad5c3a0b7c47a6cacbc8cfdbc85
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,32,1,0.07095783,1594722507,Regular,c94b7c95f67dc719985d0d11a1d5c6890bf33d16f424add79f594b725621615e
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,33,1,11.36714262,1594722507,Regular,c94b7c95f67dc719985d0d11a1d5c6890bf33d16f424add79f594b725621615e
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,28,1,0.07095783,1594722507,Regular,db47279b3b41b62d3eb3633e733740dba4a0e99fe78e7fbf9391c454dad7a328
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,29,1,11.36714262,1594722507,Regular,db47279b3b41b62d3eb3633e733740dba4a0e99fe78e7fbf9391c454dad7a328
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,26,1,0.07095783,1594722507,Regular,33c61fd7b95ba68b490a9fec7fc1809c52a73f9d10fed9f15a40aa5d937943b3
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,27,1,11.36714262,1594722507,Regular,33c61fd7b95ba68b490a9fec7fc1809c52a73f9d10fed9f15a40aa5d937943b3
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,14,1,0.07095783,1594722507,Regular,1fef6d1c163d56835697ed15f442c074dc4829620025cfba5dc7c5c230bae0e5
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,15,1,11.36714262,1594722507,Regular,1fef6d1c163d56835697ed15f442c074dc4829620025cfba5dc7c5c230bae0e5
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,2,1,0.07095783,1594722507,Regular,5e3ad3f248f99e14b61b69703e9af9c9c3f75047c55a8728781163c3c08c5803
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,3,1,11.36714262,1594722507,Regular,5e3ad3f248f99e14b61b69703e9af9c9c3f75047c55a8728781163c3c08c5803
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,18,1,0.07095783,1594722507,Regular,dae9eacee6544954fec882a326a5239b0404fd27db2d185261624a3220d34e88
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,19,1,11.36714262,1594722507,Regular,dae9eacee6544954fec882a326a5239b0404fd27db2d185261624a3220d34e88
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,12,1,0.07095783,1594722507,Regular,a11e33034cf1da8d835e405b3b5653917f64bdde0b73762633ee9c7b442e6f62
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,13,1,11.36714262,1594722507,Regular,a11e33034cf1da8d835e405b3b5653917f64bdde0b73762633ee9c7b442e6f62
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,22,1,0.07095783,1594722507,Regular,105ff6421af2e81b4a95d4f27ab58b963342e1c2390f041a2b42b563054fbba0
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,23,1,11.36714262,1594722507,Regular,105ff6421af2e81b4a95d4f27ab58b963342e1c2390f041a2b42b563054fbba0
90c02e44169ce3862a789f143ceb449c483fd11170d4acefdbd58340965b030d,1,0,1,0.07095783,1594722507,Regular,5c25b6b46956959505e3e42d297d01ed24bde0e97bde377d80e00d6f68faca9b
