tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1029ebadad8a1a10d36676b2f1b36ae205131abc020ce3f859094773d6b42df4,-1,1,1,10.85506688,1673355035,Ticket,cf85a7952b0e8c5c25d8127792957eb7acea69352293e12faaec5735dcb9d67a
1029ebadad8a1a10d36676b2f1b36ae205131abc020ce3f859094773d6b42df4,-1,0,1,0.02745492,1673355035,Ticket,cf85a7952b0e8c5c25d8127792957eb7acea69352293e12faaec5735dcb9d67a
26aac5dbf269cbb7f7f70fb394abc6e4b55fc9a7ab4e66daea3f7d98e9e0aea4,-1,0,1,0.02745492,1673355035,Ticket,cf85a7952b0e8c5c25d8127792957eb7acea69352293e12faaec5735dcb9d67a
26aac5dbf269cbb7f7f70fb394abc6e4b55fc9a7ab4e66daea3f7d98e9e0aea4,-1,1,1,10.85506688,1673355035,Ticket,cf85a7952b0e8c5c25d8127792957eb7acea69352293e12faaec5735dcb9d67a
2f6ecc3056f15fd7046ed87d61ffeddc1a3ab1ba80711da9bf1d9cc495d55ce6,-1,0,1,0.02745492,1673355035,Ticket,cf85a7952b0e8c5c25d8127792957eb7acea69352293e12faaec5735dcb9d67a
2f6ecc3056f15fd7046ed87d61ffeddc1a3ab1ba80711da9bf1d9cc495d55ce6,-1,1,1,10.85506688,1673355035,Ticket,cf85a7952b0e8c5c25d8127792957eb7acea69352293e12faaec5735dcb9d67a
47e70fc5f78463617502ae21a073812174e206cb89795776f72858e8ae46682a,-1,1,1,10.85506688,1673355035,Ticket,cf85a7952b0e8c5c25d8127792957eb7acea69352293e12faaec5735dcb9d67a
47e70fc5f78463617502ae21a073812174e206cb89795776f72858e8ae46682a,-1,0,1,0.02745492,1673355035,Ticket,cf85a7952b0e8c5c25d8127792957eb7acea69352293e12faaec5735dcb9d67a
4e7d19462f36a9f2eb2aab627518c8fe81e9df3c6520ad6cd752a82638466224,-1,1,1,10.85506688,1673355035,Ticket,cf85a7952b0e8c5c25d8127792957eb7acea69352293e12faaec5735dcb9d67a
4e7d19462f36a9f2eb2aab627518c8fe81e9df3c6520ad6cd752a82638466224,-1,0,1,0.02745492,1673355035,Ticket,cf85a7952b0e8c5c25d8127792957eb7acea69352293e12faaec5735dcb9d67a
51c9b6e422911393ba41493c7d3edc47c7680bfb75ad2dab1812d481ede4a7a9,-1,0,1,0.02745492,1673355035,Ticket,cf85a7952b0e8c5c25d8127792957eb7acea69352293e12faaec5735dcb9d67a
51c9b6e422911393ba41493c7d3edc47c7680bfb75ad2dab1812d481ede4a7a9,-1,1,1,10.85506688,1673355035,Ticket,cf85a7952b0e8c5c25d8127792957eb7acea69352293e12faaec5735dcb9d67a
5ca1bc4de66aee7bf8f71a3b6bc8808d7b6fca563659ec68ed35340ac8d3c2fa,-1,0,1,0.02745492,1673355035,Ticket,cf85a7952b0e8c5c25d8127792957eb7acea69352293e12faaec5735dcb9d67a
5ca1bc4de66aee7bf8f71a3b6bc8808d7b6fca563659ec68ed35340ac8d3c2fa,-1,1,1,10.85506688,1673355035,Ticket,cf85a7952b0e8c5c25d8127792957eb7acea69352293e12faaec5735dcb9d67a
749a707b390afdf6179e128aa49a105dc899273d91eff5fa48789c0f86414c7c,-1,0,1,0.02745492,1673355035,Ticket,cf85a7952b0e8c5c25d8127792957eb7acea69352293e12faaec5735dcb9d67a
749a707b390afdf6179e128aa49a105dc899273d91eff5fa48789c0f86414c7c,-1,1,1,10.85506688,1673355035,Ticket,cf85a7952b0e8c5c25d8127792957eb7acea69352293e12faaec5735dcb9d67a
7a46b6c36955afd2371304225a2b94dc11ea1fa05cfd5375258bb7f30d5ae94a,-1,0,1,0.02745492,1673355035,Ticket,cf85a7952b0e8c5c25d8127792957eb7acea69352293e12faaec5735dcb9d67a
7a46b6c36955afd2371304225a2b94dc11ea1fa05cfd5375258bb7f30d5ae94a,-1,1,1,10.85506688,1673355035,Ticket,cf85a7952b0e8c5c25d8127792957eb7acea69352293e12faaec5735dcb9d67a
87c1f7c4fc1844d60ea739fc6a4f32768c349d785d526c78634e7ad08a9934ef,-1,0,1,0.02745492,1673355035,Ticket,cf85a7952b0e8c5c25d8127792957eb7acea69352293e12faaec5735dcb9d67a
87c1f7c4fc1844d60ea739fc6a4f32768c349d785d526c78634e7ad08a9934ef,-1,1,1,10.85506688,1673355035,Ticket,cf85a7952b0e8c5c25d8127792957eb7acea69352293e12faaec5735dcb9d67a
aa3603883dad6c2726c6f56534909d8465b935ce8cb627ab407b6e141ab967f7,-1,0,1,0.02745492,1673355035,Ticket,cf85a7952b0e8c5c25d8127792957eb7acea69352293e12faaec5735dcb9d67a
