tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,16,1,89.06371749,1617942763,Regular,e8e012ec3773cbbdbb7bd03403af9e6c851cd1b921966f9755b8a8d48bafc61c
e8e012ec3773cbbdbb7bd03403af9e6c851cd1b921966f9755b8a8d48bafc61c,1,3,1,89.06371749,1617904490,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b,-1,111,1,89.08793904,1617889479,Regular,aa4e0b49af57ad6eab0200c691a3348a0b9b04e49fd034ca344ab7b1a6b17e68
aa4e0b49af57ad6eab0200c691a3348a0b9b04e49fd034ca344ab7b1a6b17e68,1,3,1,89.08793904,1617833134,Vote,dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b
e38888919c3658073027442a79180cdd38e70850a3516661fdd11a8afa3e21b2,-1,0,1,89.08793904,1617028266,Regular,3792276406bfde5aa54d001cbc9a655785c0e3b11b75546357db5ab62b679133
3792276406bfde5aa54d001cbc9a655785c0e3b11b75546357db5ab62b679133,1,3,1,89.08793904,1617004098,Vote,e38888919c3658073027442a79180cdd38e70850a3516661fdd11a8afa3e21b2
2a85fb06b5550a5bd721af34471786e02c2a1a62784b2378adef4c8a061a0546,-1,18,1,89.08793904,1616762981,Regular,3e0098f2e3f0155fa87a6d90de0442001dacf1717e8489f9e0354ca018a82560
2a85fb06b5550a5bd721af34471786e02c2a1a62784b2378adef4c8a061a0546,-1,32,1,89.08793904,1616762981,Regular,b1ef9582876c463ac4a238314436a3cb449be1b0b106b90ba9b64c4082d38fdf
b1ef9582876c463ac4a238314436a3cb449be1b0b106b90ba9b64c4082d38fdf,1,3,1,89.08793904,1616719416,Vote,2a85fb06b5550a5bd721af34471786e02c2a1a62784b2378adef4c8a061a0546
3e0098f2e3f0155fa87a6d90de0442001dacf1717e8489f9e0354ca018a82560,1,3,1,89.08793904,1616703001,Vote,2a85fb06b5550a5bd721af34471786e02c2a1a62784b2378adef4c8a061a0546
3be1dae4ffdc90bc04ca1e57151e48a083aebd14de55246caa9466a6a0bcd42a,-1,0,1,0.05783537,1616593795,Ticket,a0451255f6b3833ccd5021f029412f19a125f039a0f9d848633b0fd56f53df99
3be1dae4ffdc90bc04ca1e57151e48a083aebd14de55246caa9466a6a0bcd42a,-1,1,1,88.3033012,1616593795,Ticket,a0451255f6b3833ccd5021f029412f19a125f039a0f9d848633b0fd56f53df99
a0451255f6b3833ccd5021f029412f19a125f039a0f9d848633b0fd56f53df99,1,1,1,88.3033012,1616593357,Regular,3be1dae4ffdc90bc04ca1e57151e48a083aebd14de55246caa9466a6a0bcd42a
a0451255f6b3833ccd5021f029412f19a125f039a0f9d848633b0fd56f53df99,1,0,1,0.05783537,1616593357,Regular,3be1dae4ffdc90bc04ca1e57151e48a083aebd14de55246caa9466a6a0bcd42a
