tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dff34a2e4b0af06ae5e7af3dce9f9ff48d49423a411820f10f7ca882eaf128a6,-1,7,1,262.12471646,1556049486,Regular,36f6e5e2018c5627a9ee5415def500035e49221d6d7f7bb776bc5bc2b4d288f3
36f6e5e2018c5627a9ee5415def500035e49221d6d7f7bb776bc5bc2b4d288f3,1,2,1,262.12471646,1555997506,Vote,dff34a2e4b0af06ae5e7af3dce9f9ff48d49423a411820f10f7ca882eaf128a6
ab9dca5f6b1f3c388cce358f65e5c4c51274621304863e8b186c0eb96664988f,-1,13,1,262.12471646,1554361710,Regular,f25848b762c8117e32c0e81ce4cf1cda39e18a7b3f3ff25c78614b37e4f2e0ed
9a1cd0ac7c97e731226427b09e611bf58b9f0f1f578df6409e4d71c9f612ca64,-1,12,1,262.12471646,1554339264,Regular,15b3d0923575499da5e954bb04edca7ca5f93bbe1ebe82983a05e943e14727a3
49bd0ea5c2f0581499c84dafbb63fdf24154f39a08c68b5833489ea2513d42e2,-1,7,1,262.12471646,1554333312,Regular,513857ee9eba75d5d802c5b4c1771326ed576ce5e992ff95caa16660a7098b84
9376137aa580afa29bfbada0cfe55638506a1c30b0809052d1f940e59de4666b,-1,9,1,262.12471646,1554298487,Regular,e35aad0fbfd72112bc3fd37d0ddcba072d61a7fdc813d37fc6b4121ba5926619
15b3d0923575499da5e954bb04edca7ca5f93bbe1ebe82983a05e943e14727a3,1,2,1,262.12471646,1554258841,Vote,9a1cd0ac7c97e731226427b09e611bf58b9f0f1f578df6409e4d71c9f612ca64
f25848b762c8117e32c0e81ce4cf1cda39e18a7b3f3ff25c78614b37e4f2e0ed,1,2,1,262.12471646,1553882283,Vote,ab9dca5f6b1f3c388cce358f65e5c4c51274621304863e8b186c0eb96664988f
e35aad0fbfd72112bc3fd37d0ddcba072d61a7fdc813d37fc6b4121ba5926619,1,2,1,262.12471646,1553859066,Vote,9376137aa580afa29bfbada0cfe55638506a1c30b0809052d1f940e59de4666b
513857ee9eba75d5d802c5b4c1771326ed576ce5e992ff95caa16660a7098b84,1,2,1,262.12471646,1553837766,Vote,49bd0ea5c2f0581499c84dafbb63fdf24154f39a08c68b5833489ea2513d42e2
312799e2bd49ac8e205a76d37fd328bb169cc0b1e397c9e482625b4bcaf0caa4,-1,2,1,262.17945562,1553757849,Regular,3d1a4d4c4d9dfed795dbcc2cb89104d9c0e184a02a8d1c93f5300d33757c47e4
3d1a4d4c4d9dfed795dbcc2cb89104d9c0e184a02a8d1c93f5300d33757c47e4,1,2,1,262.17945562,1553722328,Vote,312799e2bd49ac8e205a76d37fd328bb169cc0b1e397c9e482625b4bcaf0caa4
f02603158b5d407db96a356409808791e19a7211346cff0d5a43d03b6b232fab,-1,23,1,70.98958355,1553628409,Regular,48bdd906523e9c9081d0bf34c79a825acd65b69bc7f1f1da25eac69f5ef02840
48bdd906523e9c9081d0bf34c79a825acd65b69bc7f1f1da25eac69f5ef02840,1,20,1,70.98958355,1553626055,Regular,f02603158b5d407db96a356409808791e19a7211346cff0d5a43d03b6b232fab
