tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0faaaca802bb8ce3a6510ffa9d21f71a3aadeb373ad866f537d68877174d7390,-1,0,1,150.17439912,1566030551,Ticket,6308185423a7960d87a2814043a74ee488934f14ae1c62e3137381077cdc6042
22c28aaf5ae8d207974f66d82bde5d219d8850588164c02e06ec163c0738737b,-1,0,1,150.17439912,1566030551,Ticket,6308185423a7960d87a2814043a74ee488934f14ae1c62e3137381077cdc6042
b6d54786d686d8cfac3aed98af1d49eaf053e3c160c33821289596baa26461c5,-1,0,1,150.17439912,1566030551,Ticket,6308185423a7960d87a2814043a74ee488934f14ae1c62e3137381077cdc6042
cecc9eae7d7562269b30ef77e957ed3608735aa55c600a055c6fbbf2de4ae812,-1,0,1,150.17439912,1566030551,Ticket,6308185423a7960d87a2814043a74ee488934f14ae1c62e3137381077cdc6042
dbecdce477fde0b94c4bb60311eaf9a7ba849bd9540e7be9b1bcd4ea1dc63f99,-1,0,1,150.17439912,1566030551,Ticket,6308185423a7960d87a2814043a74ee488934f14ae1c62e3137381077cdc6042
6308185423a7960d87a2814043a74ee488934f14ae1c62e3137381077cdc6042,1,0,1,150.17439912,1566030453,Regular,b6d54786d686d8cfac3aed98af1d49eaf053e3c160c33821289596baa26461c5
6308185423a7960d87a2814043a74ee488934f14ae1c62e3137381077cdc6042,1,1,1,150.17439912,1566030453,Regular,cecc9eae7d7562269b30ef77e957ed3608735aa55c600a055c6fbbf2de4ae812
6308185423a7960d87a2814043a74ee488934f14ae1c62e3137381077cdc6042,1,3,1,150.17439912,1566030453,Regular,22c28aaf5ae8d207974f66d82bde5d219d8850588164c02e06ec163c0738737b
6308185423a7960d87a2814043a74ee488934f14ae1c62e3137381077cdc6042,1,2,1,150.17439912,1566030453,Regular,0faaaca802bb8ce3a6510ffa9d21f71a3aadeb373ad866f537d68877174d7390
6308185423a7960d87a2814043a74ee488934f14ae1c62e3137381077cdc6042,1,4,1,150.17439912,1566030453,Regular,dbecdce477fde0b94c4bb60311eaf9a7ba849bd9540e7be9b1bcd4ea1dc63f99
