tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ad29973cf1b799905fef889d71a71367ff5ea86984a2a16e1f937c42e5109b,-1,0,1,62.4779579,1544365156,Regular,1fe17a91e822434848d34feb1e4811aacb18eb37eb9472a85028fd1bef94711c
1fe17a91e822434848d34feb1e4811aacb18eb37eb9472a85028fd1bef94711c,1,2,1,62.4779579,1544326395,Vote,50ad29973cf1b799905fef889d71a71367ff5ea86984a2a16e1f937c42e5109b
7993a58563bb1518af75791237c4bd4e8c630816ad5e2a0e5a410fbb6e0b712c,-1,2,1,62.4779579,1544307924,Regular,16d4765d454c643ffff0069896edc1e6e6910a9f34388729977948b98d1f2ad1
16d4765d454c643ffff0069896edc1e6e6910a9f34388729977948b98d1f2ad1,1,2,1,62.4779579,1544269028,Vote,7993a58563bb1518af75791237c4bd4e8c630816ad5e2a0e5a410fbb6e0b712c
218d73a22e1c6963a4e534ffb8e7bf9b15ad8a5ac79b92b05f68fb6ff9982e3f,-1,1,1,60.52858873,1544131552,Vote,7a0829210356330b52b01251c846d639dce4b8d018ab6c00c35b468f7e30ebf0
9fbe97f61c9c9b9f1473637b6a42369e8854c3057f2914529cfbbab7608dc87e,-1,1,1,60.52858873,1543953534,Vote,66c5f10c841d19e063c5197f147737c806b2316836b7fb2db487a79a12cd15d3
057a535c27cfaf9132c893283cb786bfa2eae30042f5a3f39cd8c6a606518980,-1,1,1,62.54000632,1542143479,Regular,7e409ea0650ad39c78a3db187fc6c42f582c85f734a96cf0e9583e8a0d3aa923
7e409ea0650ad39c78a3db187fc6c42f582c85f734a96cf0e9583e8a0d3aa923,1,2,1,62.54000632,1542108410,Vote,057a535c27cfaf9132c893283cb786bfa2eae30042f5a3f39cd8c6a606518980
e1bd1b91004361b538a2f4c7d6ae5c1781d9e3851bbbfe0c3f238da45971d384,-1,1,1,60.52858873,1541953746,Vote,9c9fff61502071f1b5789969b9f806077c8a8a6de371a0f0e5cf481e86e19e43
da903496af81dd6bc21b978a532b7f306b68cfc6705c826c9992eef0d52ba3b3,-1,1,1,60.52858873,1541600995,Vote,c5e9134c87af616d5c487c732d4a8906a685c08e0d5254735e16259bc37a3805
e1da94ce69c7bbc1f5a3bd4d162745f11cc8ab3add1969418f1d195d189d450f,-1,1,1,60.52858873,1541485104,Vote,95c889a0082dd3b8e102a0abe046454644d3bbfe159e75838a5564bf6ec9aa51
fcf13cca098181b37c65092ef5965e1d2d6597836408c04cab85a60d8c04e05b,-1,1,1,60.52858873,1541410765,Vote,2375e691b8c49fbdc45e1a7b6974197cb3d64cfa47a25f37230fa62c1c964082
c76f34fd1c5bde1fcb9bd0c5b47b4f5177464b123a489b65362cd6c19d116bfc,-1,6,1,62.60402974,1541364223,Regular,9ca44fffa6371bf9ab5a9491981e9b5d01a27c8e7bf1759f6e7bb80229624366
