tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
644a097c99d4e4ddf52e6a2e47a4efb999392f58ce354ad50b5c0f581e7db782,-1,27,1,17.49243512,1621578148,Regular,2679594d4862ce431e7b5402b3a0f260cd8cb1861564ac7818196037c45177d3
2679594d4862ce431e7b5402b3a0f260cd8cb1861564ac7818196037c45177d3,1,3,1,17.49243512,1621534497,Vote,644a097c99d4e4ddf52e6a2e47a4efb999392f58ce354ad50b5c0f581e7db782
ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe,-1,29,1,17.49243512,1620968143,Regular,7b3a167408df9e876afa576ae9b4adde3679550626499894c95aa54727bcf072
7b3a167408df9e876afa576ae9b4adde3679550626499894c95aa54727bcf072,1,3,1,17.49243512,1620839984,Vote,ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,120,1,17.49243512,1620663908,Regular,b96ac44503e54d68b0c86b42503c09944938c230fdbc91d7284f3a83c06ec4b0
b96ac44503e54d68b0c86b42503c09944938c230fdbc91d7284f3a83c06ec4b0,1,3,1,17.49243512,1620460877,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,130,1,17.51584924,1620347157,Regular,22ce1cf77f0c5e029eb4a2d650bdefd5735548547f42bd1497d149fd67c1865a
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,174,1,17.51584924,1620347157,Regular,115aeafd01145973a1ab995fd68d4df58ce712754bcbd4e4c8aac45dab188e76
22ce1cf77f0c5e029eb4a2d650bdefd5735548547f42bd1497d149fd67c1865a,1,3,1,17.51584924,1620161233,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
115aeafd01145973a1ab995fd68d4df58ce712754bcbd4e4c8aac45dab188e76,1,3,1,17.51584924,1619995546,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
