tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5843248a1ec73c135c83ad25962d624ab52d5a352cc7bf1391ec995294cbc9ef,-1,12,1,17.99844434,1631830107,Regular,7e20c1b47cb78cac0ffac8502050afd20dabd98d488aec33771d5b234a70568e
f2cda1719d213ebf61ef4f0aca07e7d18cbe4495b265d7e6a5b7f6a1c51933a7,-1,6,1,17.99844434,1631818072,Regular,be1decaba33c8c286adc4ae648ef46132218bf8b04902b5f4025365c8cef1b5d
7e20c1b47cb78cac0ffac8502050afd20dabd98d488aec33771d5b234a70568e,1,3,1,17.99844434,1631620239,Vote,5843248a1ec73c135c83ad25962d624ab52d5a352cc7bf1391ec995294cbc9ef
be1decaba33c8c286adc4ae648ef46132218bf8b04902b5f4025365c8cef1b5d,1,3,1,17.99844434,1631243283,Vote,f2cda1719d213ebf61ef4f0aca07e7d18cbe4495b265d7e6a5b7f6a1c51933a7
f2bfe0b0ccf8353764a56e2d70de420fa2ace1c57d211da65fbcbc93e7c431a9,-1,185,1,18.01910977,1630306995,Regular,42addccb38ca199c1b5517668d3b4c2d84306c9419e365b20aa62ceff15e6de6
dbf0432f81d34c0eb65303765a2249bf8a0cdce4160ac3af4340dde2d4390389,-1,21,1,18.01910977,1629798704,Regular,e40a00179f380f0a718a7e5370106a6335f8060da23a82924abd9e8d29f61554
b31188133efd42025e113be622dddfbcdbaa387755bc91a069e0b42a03973aba,-1,209,1,18.01910977,1629794372,Regular,30e4eee7dd59febd904bc64309646f869b971fc985c8d6315b12272db1533e24
b31188133efd42025e113be622dddfbcdbaa387755bc91a069e0b42a03973aba,-1,333,1,18.01910977,1629794372,Regular,4aa7aa615edd38fd335b763315a3b501b62a72e654d0e2036145812ee3436a3b
e40a00179f380f0a718a7e5370106a6335f8060da23a82924abd9e8d29f61554,1,3,1,18.01910977,1629756306,Vote,dbf0432f81d34c0eb65303765a2249bf8a0cdce4160ac3af4340dde2d4390389
4aa7aa615edd38fd335b763315a3b501b62a72e654d0e2036145812ee3436a3b,1,3,1,18.01910977,1629386727,Vote,b31188133efd42025e113be622dddfbcdbaa387755bc91a069e0b42a03973aba
42addccb38ca199c1b5517668d3b4c2d84306c9419e365b20aa62ceff15e6de6,1,3,1,18.01910977,1629251635,Vote,f2bfe0b0ccf8353764a56e2d70de420fa2ace1c57d211da65fbcbc93e7c431a9
30e4eee7dd59febd904bc64309646f869b971fc985c8d6315b12272db1533e24,1,3,1,18.01910977,1629035904,Vote,b31188133efd42025e113be622dddfbcdbaa387755bc91a069e0b42a03973aba
558856de4dd2a87151618202196d53b2a751e254002f323665887a88ce9abfb3,-1,13,1,18.01910977,1628716946,Regular,fd18f0f02023a57fc8a452bffce4ec8d585604b480519815f09c3028831e6fa4
b888bb9a3a6cae927cb35639b802bfb8cc9fc5654de0b9e830f22aea29f4300f,-1,39,1,18.01910977,1628709173,Regular,37b00bfa23efbdae06c469a5374120c7bb935f2ab04f1c7a5fb56fc88b9b3c10
37b00bfa23efbdae06c469a5374120c7bb935f2ab04f1c7a5fb56fc88b9b3c10,1,3,1,18.01910977,1628439357,Vote,b888bb9a3a6cae927cb35639b802bfb8cc9fc5654de0b9e830f22aea29f4300f
fd18f0f02023a57fc8a452bffce4ec8d585604b480519815f09c3028831e6fa4,1,3,1,18.01910977,1628415206,Vote,558856de4dd2a87151618202196d53b2a751e254002f323665887a88ce9abfb3
