tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4192e97470cd99f5f28326dd4e6c523b6b1cd1dd97a817d9aa1bd83898fb3283,-1,1,1,94.57712045,1549234567,Vote,b254a3fec0280f938eaf18a50eca992ac9b73faa1b53f41abd3e0698ee9de8d5
c6560cf6b735792d7a6c649de4e7922632169a0cd1cf021932a53924fc03f358,-1,1,1,94.57712045,1549017076,Vote,d3f39305ed5bd51d55de99625b10e20a4d7c108a843ab36f096629a3d95bf319
fb9f7b58fca77e9b1501f00302a44b7eea40b7bc37a00e392d1b9bbb9eb5e5c1,-1,1,1,94.57712045,1548057860,Vote,f5903c90efc59f87cabb60a3d87075359784024c63b1b7e8ad75ab7e49a50632
9062c41a586f6022e7f6ddc9b339f2566b9659e34218a99fc8b6577b91187c11,-1,1,1,94.57712045,1547087459,Vote,cfae22a3b6c26716ec7bc693b1761aa6de8ef622466b383dd67c8fb167d9c6b0
da577076a16dc26059e0872790f05434ec41d5b89a62c06eb25e1c421687f652,-1,1,1,94.57712045,1547041568,Vote,a80b60387a3e18ba35860e1f51024a2838db70848b7e431f676106a0e6d6d30b
e9b7c002a15b94726a2ca6f538d5241676d01bfcf7cedf8aaba6f2751dfa2269,-1,1,1,94.57712045,1546824911,Vote,9dc5e3d76dab1fa9c608419139f340420b194059640252be6f8d8fa0f4ecfd57
7d7ec3663777fb1108c48b052ecb4ffaff3d37a502ce0819f0a71fb7c8dec22b,-1,1,1,94.57712045,1546792930,Vote,7e293ca9498bc2102e6fd2f80a49deab18944601a19ee369bc211ae0d9306b64
fe31850d68e2f85e7e1ce82d5fb1986dad0c5e629ff6cc017b6febccb2bfe4d8,-1,1,1,94.57712045,1546360277,Vote,bf07e0c2740f04d9fccfbc0c7b17249ddf4aeed005ca29e199bbcc5f8a34a629
776c8014de3e7dd15f6209bb2fed193918fc0938195a36590309dd8c70026b14,-1,1,1,94.57712045,1546234787,Vote,a362672e5ccde5474cee0b1a49e568a977114d930daa7e0c9d886a94323468c7
7e293ca9498bc2102e6fd2f80a49deab18944601a19ee369bc211ae0d9306b64,1,0,1,94.57712045,1546130189,Ticket,7d7ec3663777fb1108c48b052ecb4ffaff3d37a502ce0819f0a71fb7c8dec22b
9dc5e3d76dab1fa9c608419139f340420b194059640252be6f8d8fa0f4ecfd57,1,0,1,94.57712045,1546130189,Ticket,e9b7c002a15b94726a2ca6f538d5241676d01bfcf7cedf8aaba6f2751dfa2269
a362672e5ccde5474cee0b1a49e568a977114d930daa7e0c9d886a94323468c7,1,0,1,94.57712045,1546130189,Ticket,776c8014de3e7dd15f6209bb2fed193918fc0938195a36590309dd8c70026b14
a80b60387a3e18ba35860e1f51024a2838db70848b7e431f676106a0e6d6d30b,1,0,1,94.57712045,1546130189,Ticket,da577076a16dc26059e0872790f05434ec41d5b89a62c06eb25e1c421687f652
b254a3fec0280f938eaf18a50eca992ac9b73faa1b53f41abd3e0698ee9de8d5,1,0,1,94.57712045,1546130189,Ticket,4192e97470cd99f5f28326dd4e6c523b6b1cd1dd97a817d9aa1bd83898fb3283
bf07e0c2740f04d9fccfbc0c7b17249ddf4aeed005ca29e199bbcc5f8a34a629,1,0,1,94.57712045,1546130189,Ticket,fe31850d68e2f85e7e1ce82d5fb1986dad0c5e629ff6cc017b6febccb2bfe4d8
cfae22a3b6c26716ec7bc693b1761aa6de8ef622466b383dd67c8fb167d9c6b0,1,0,1,94.57712045,1546130189,Ticket,9062c41a586f6022e7f6ddc9b339f2566b9659e34218a99fc8b6577b91187c11
d3f39305ed5bd51d55de99625b10e20a4d7c108a843ab36f096629a3d95bf319,1,0,1,94.57712045,1546130189,Ticket,c6560cf6b735792d7a6c649de4e7922632169a0cd1cf021932a53924fc03f358
f5903c90efc59f87cabb60a3d87075359784024c63b1b7e8ad75ab7e49a50632,1,0,1,94.57712045,1546130189,Ticket,fb9f7b58fca77e9b1501f00302a44b7eea40b7bc37a00e392d1b9bbb9eb5e5c1
