tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2169aab01ab81faed2d4569184745441ca4c10ad2a7be361acb5af34e65f22e,-1,1,1,91.47106636,1540537083,Vote,3fda36d7ac1f8b20324cdb3e981cd981d30308066c4ddf140e93913b5bbb66dd
50bd2071a1da9f6221c11dc35015f0f8b4971555880ea1803cc004c60c32283e,-1,1,1,91.47106636,1540217469,Vote,d2bcaa2da93286de943d8718b7218a14b8b23555cf175653b7e24d122da89562
1ba06f3983bfd07c9d84fb4a3d9fad51d87265be32940301cd71ddb039ff174d,-1,1,1,91.47106636,1540042741,Vote,39b43dfc605370977892a16225e255592994c3cc40f6c6858db791f3487fdd1c
3d85a87397795b49e06da27768753e9b8f7f6851ea16ff1093f02a5cd3fe9162,-1,1,1,91.47106636,1539064944,Vote,e43ebdef2780bd42fa9288630d36922d69d0da1c2846acf7c5492b1da8991994
c5ccf0b8eabad6ba419bd0417d5fd6d490945e55bb5973f07bd9698591cd16f8,-1,1,1,91.47106636,1539036559,Vote,2a6efbacc049f15dfa22b14978fc37b9d7d2feef8ca3802a827f4f415d7b2095
2a6efbacc049f15dfa22b14978fc37b9d7d2feef8ca3802a827f4f415d7b2095,1,0,1,91.47106636,1538876882,Ticket,c5ccf0b8eabad6ba419bd0417d5fd6d490945e55bb5973f07bd9698591cd16f8
39b43dfc605370977892a16225e255592994c3cc40f6c6858db791f3487fdd1c,1,0,1,91.47106636,1538876882,Ticket,1ba06f3983bfd07c9d84fb4a3d9fad51d87265be32940301cd71ddb039ff174d
3fda36d7ac1f8b20324cdb3e981cd981d30308066c4ddf140e93913b5bbb66dd,1,0,1,91.47106636,1538876882,Ticket,f2169aab01ab81faed2d4569184745441ca4c10ad2a7be361acb5af34e65f22e
d2bcaa2da93286de943d8718b7218a14b8b23555cf175653b7e24d122da89562,1,0,1,91.47106636,1538876882,Ticket,50bd2071a1da9f6221c11dc35015f0f8b4971555880ea1803cc004c60c32283e
e43ebdef2780bd42fa9288630d36922d69d0da1c2846acf7c5492b1da8991994,1,0,1,91.47106636,1538876882,Ticket,3d85a87397795b49e06da27768753e9b8f7f6851ea16ff1093f02a5cd3fe9162
