tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,280,1,9.5606698,1539034416,Regular,6b1564c60e45b268dd7cde870b9f5ff05d89e6cc01b675f764d3b293b5c912f4
6b1564c60e45b268dd7cde870b9f5ff05d89e6cc01b675f764d3b293b5c912f4,1,1,1,9.5606698,1538695889,Revocation,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5974c8214275bcc613689edd4ab045fda941860e9b26e41bf808ec72f36763eb,-1,79,1,11.80838157,1533332382,Regular,b2ab2aa18e8a10293376ca69c9eecced464dc1531d82b678447f879978f58544
b2ab2aa18e8a10293376ca69c9eecced464dc1531d82b678447f879978f58544,1,3,1,11.80838157,1533268715,Vote,5974c8214275bcc613689edd4ab045fda941860e9b26e41bf808ec72f36763eb
22dd08c639c0b482fa69a2695b2af069e9ff069b17a16de3070235620fde1266,-1,2,1,0.13734965,1532427159,Regular,aa9cc275484c0a0408a19d5abfdcaf307c28ebd50040e9ca9888488160691d4a
22dd08c639c0b482fa69a2695b2af069e9ff069b17a16de3070235620fde1266,-1,3,1,9.56145462,1532427159,Regular,aa9cc275484c0a0408a19d5abfdcaf307c28ebd50040e9ca9888488160691d4a
22dd08c639c0b482fa69a2695b2af069e9ff069b17a16de3070235620fde1266,-1,9,1,9.56145462,1532427159,Regular,aa9cc275484c0a0408a19d5abfdcaf307c28ebd50040e9ca9888488160691d4a
22dd08c639c0b482fa69a2695b2af069e9ff069b17a16de3070235620fde1266,-1,8,1,0.13734965,1532427159,Regular,aa9cc275484c0a0408a19d5abfdcaf307c28ebd50040e9ca9888488160691d4a
22dd08c639c0b482fa69a2695b2af069e9ff069b17a16de3070235620fde1266,-1,7,1,9.56145462,1532427159,Regular,aa9cc275484c0a0408a19d5abfdcaf307c28ebd50040e9ca9888488160691d4a
22dd08c639c0b482fa69a2695b2af069e9ff069b17a16de3070235620fde1266,-1,6,1,0.13734965,1532427159,Regular,aa9cc275484c0a0408a19d5abfdcaf307c28ebd50040e9ca9888488160691d4a
22dd08c639c0b482fa69a2695b2af069e9ff069b17a16de3070235620fde1266,-1,5,1,9.56145462,1532427159,Regular,aa9cc275484c0a0408a19d5abfdcaf307c28ebd50040e9ca9888488160691d4a
22dd08c639c0b482fa69a2695b2af069e9ff069b17a16de3070235620fde1266,-1,4,1,0.13734965,1532427159,Regular,aa9cc275484c0a0408a19d5abfdcaf307c28ebd50040e9ca9888488160691d4a
22dd08c639c0b482fa69a2695b2af069e9ff069b17a16de3070235620fde1266,-1,0,1,0.13734965,1532427159,Regular,aa9cc275484c0a0408a19d5abfdcaf307c28ebd50040e9ca9888488160691d4a
22dd08c639c0b482fa69a2695b2af069e9ff069b17a16de3070235620fde1266,-1,1,1,9.56145462,1532427159,Regular,aa9cc275484c0a0408a19d5abfdcaf307c28ebd50040e9ca9888488160691d4a
3cb57da007679fc7d12d19a75f99684b806c9e3ecc7a5a8658d98189821912ab,-1,0,1,0.13734965,1532426637,Ticket,aa9cc275484c0a0408a19d5abfdcaf307c28ebd50040e9ca9888488160691d4a
3cb57da007679fc7d12d19a75f99684b806c9e3ecc7a5a8658d98189821912ab,-1,1,1,9.56145462,1532426637,Ticket,aa9cc275484c0a0408a19d5abfdcaf307c28ebd50040e9ca9888488160691d4a
8477b7b6d76f5370db749401c039046ace5ed775bbb71d114110bf84ae789b04,-1,1,1,9.56145462,1532426637,Ticket,aa9cc275484c0a0408a19d5abfdcaf307c28ebd50040e9ca9888488160691d4a
8477b7b6d76f5370db749401c039046ace5ed775bbb71d114110bf84ae789b04,-1,0,1,0.13734965,1532426637,Ticket,aa9cc275484c0a0408a19d5abfdcaf307c28ebd50040e9ca9888488160691d4a
84bb55e2464f4bc974511bffd78c03402b6c3f52595a0e2f2fc863dccf652868,-1,1,1,9.56145462,1532426637,Ticket,aa9cc275484c0a0408a19d5abfdcaf307c28ebd50040e9ca9888488160691d4a
84bb55e2464f4bc974511bffd78c03402b6c3f52595a0e2f2fc863dccf652868,-1,0,1,0.13734965,1532426637,Ticket,aa9cc275484c0a0408a19d5abfdcaf307c28ebd50040e9ca9888488160691d4a
afcec253cf3f374d3d81ef41efd6a68e2a60ee35a83d59b0547a083e242fc3ba,-1,1,1,9.56145462,1532426637,Ticket,aa9cc275484c0a0408a19d5abfdcaf307c28ebd50040e9ca9888488160691d4a
afcec253cf3f374d3d81ef41efd6a68e2a60ee35a83d59b0547a083e242fc3ba,-1,0,1,0.13734965,1532426637,Ticket,aa9cc275484c0a0408a19d5abfdcaf307c28ebd50040e9ca9888488160691d4a
