tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08427c19a077eaa0d5233b6fc5629bc5410b42e8653c77fc3396515f95b9ab18,-1,0,1,0.04644047,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
08427c19a077eaa0d5233b6fc5629bc5410b42e8653c77fc3396515f95b9ab18,-1,1,1,70.13539691,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
0fafbfd7c7b7a3189a156229a7d4e7ef72293df3a8d5f4bffaf5cce6735e3f78,-1,1,1,70.13539691,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
0fafbfd7c7b7a3189a156229a7d4e7ef72293df3a8d5f4bffaf5cce6735e3f78,-1,0,1,0.04644047,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
1a101ce217d2a661dba982867ce4e04554f3f3d37825f69f38ea2d735833314e,-1,0,1,0.04644047,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
1a101ce217d2a661dba982867ce4e04554f3f3d37825f69f38ea2d735833314e,-1,1,1,70.13539691,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
23125b70c029d1ace898ef4ef92c946a35c95caf2aeabcb50a7acacb240cfca8,-1,1,1,70.13539691,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
23125b70c029d1ace898ef4ef92c946a35c95caf2aeabcb50a7acacb240cfca8,-1,0,1,0.04644047,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
2e2c15f14bde2fc84d301d9be8e0d4f8a6d20463a054c1be8df462e12c2c9ef7,-1,1,1,70.13539691,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
2e2c15f14bde2fc84d301d9be8e0d4f8a6d20463a054c1be8df462e12c2c9ef7,-1,0,1,0.04644047,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
