tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a590f3c0de038615e3ac87c3346c7528328e03512669eed7009b996432cc1bc,-1,26,1,80.27746277,1570500548,Regular,69b75d35d47b4ea3ad1944f53ec41a4d33389689ddb82378b352d988be120093
69b75d35d47b4ea3ad1944f53ec41a4d33389689ddb82378b352d988be120093,1,3,1,80.27746277,1570330710,Vote,8a590f3c0de038615e3ac87c3346c7528328e03512669eed7009b996432cc1bc
8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32,-1,118,1,80.27746277,1569871181,Regular,80ca31f162772de7353690ce6cec548bad18930b6e153918e9ae964dcf97fdf1
80ca31f162772de7353690ce6cec548bad18930b6e153918e9ae964dcf97fdf1,1,3,1,80.27746277,1569805444,Vote,8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32
f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea,-1,19,1,80.27746277,1569670874,Regular,0d09ed6b44f5f0f763bbb0efd27f6a837c18ff40afe89c1886fe1acfbc38c02f
0d09ed6b44f5f0f763bbb0efd27f6a837c18ff40afe89c1886fe1acfbc38c02f,1,3,1,80.27746277,1569611918,Vote,f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea
e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f,-1,1,1,80.32277921,1569518056,Regular,b79aa05340aa72ebd994ff7ff79038a2fb7698022ba245d7ad7f2a6adca49cd0
ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451,-1,48,1,80.27746277,1569513886,Regular,9ea87713d98bd0eabf7e6ff738aa0e2633bba0a4c3e4e041145c9b84d82d5aa0
ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451,-1,55,1,80.27746277,1569513886,Regular,bc42d177b53f654e945af6f46a90c0383409b608a34e00e201eef8b120904ba2
0aaeb48a1dfef7b35bafe61e551765e6898717d69842a9154ae090654123d4b6,-1,292,1,80.27746277,1569509995,Regular,33f7db4d48892320222b7c7ce5ea29e89ecc9a138536fdb19fbf7b34aad7dd70
29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9,-1,89,1,80.27746277,1569489134,Regular,bdb1931afb5201ec8283d471048bd171f7180d006fa3d1d31cf9d8d8f1a8193c
5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971,-1,98,1,80.27746277,1569485761,Regular,751c14089bb5525237dc24fcc705b5d3871c9759c9a973e0c5a43496829cdb28
33f7db4d48892320222b7c7ce5ea29e89ecc9a138536fdb19fbf7b34aad7dd70,1,3,1,80.27746277,1569422003,Vote,0aaeb48a1dfef7b35bafe61e551765e6898717d69842a9154ae090654123d4b6
9ea87713d98bd0eabf7e6ff738aa0e2633bba0a4c3e4e041145c9b84d82d5aa0,1,3,1,80.27746277,1569196299,Vote,ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451
bc42d177b53f654e945af6f46a90c0383409b608a34e00e201eef8b120904ba2,1,3,1,80.27746277,1568651691,Vote,ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451
751c14089bb5525237dc24fcc705b5d3871c9759c9a973e0c5a43496829cdb28,1,3,1,80.27746277,1568533142,Vote,5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971
bdb1931afb5201ec8283d471048bd171f7180d006fa3d1d31cf9d8d8f1a8193c,1,3,1,80.27746277,1568428630,Vote,29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9
b79aa05340aa72ebd994ff7ff79038a2fb7698022ba245d7ad7f2a6adca49cd0,1,3,1,80.32277921,1568400684,Vote,e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f
202f59c02db80c301ecfb02ca6c548c9626131805572b85428e1ecce9aaeb1a3,-1,48,1,80.32277921,1568342471,Regular,de72487a6229cf3c065cbc0eeedbccc9d01b8846a5857b2e709fc40f666ea2e9
