tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce2fe3823c0ec5eb1f7a3502859b57b3b9133be9161f7f7d93d0436d0ac53019,-1,154,1,16.8052594,1653317026,Regular,6f474ab5e06c046b38c70e479643daeeafba3e48be1e0d4cf45409a11da8e5ff
81aeb1653118ee96ca0c6bd04526c28b50bac78df8f9698d905d715c0c6db70c,-1,2,1,16.8052594,1653262349,Regular,e9fb33c8e9b27c44724e8670b78d4fe9db3d37f0ddb59ae16c386934555b010b
e9fb33c8e9b27c44724e8670b78d4fe9db3d37f0ddb59ae16c386934555b010b,1,3,1,16.8052594,1653126828,Vote,81aeb1653118ee96ca0c6bd04526c28b50bac78df8f9698d905d715c0c6db70c
ac6edef882a0f3d17eb6b329b115e85d8f244a10139edc11d5b8db066ef45fd2,-1,5,1,16.82085498,1652169056,Regular,95970b0d0a852f40d2a52be995318ce5fe9fa71858ae6974eb2a930eb1d586f6
78aa45e9cbe885c88f152bd49962cbcd26418f6eb20e3e055637f94d7f96b0f6,-1,246,1,16.8052594,1652098438,Regular,fec04be5ec13da0166aa374399d2bbe13c1a3d43f9eecc57fd7e6592702f2375
fec04be5ec13da0166aa374399d2bbe13c1a3d43f9eecc57fd7e6592702f2375,1,3,1,16.8052594,1652062213,Vote,78aa45e9cbe885c88f152bd49962cbcd26418f6eb20e3e055637f94d7f96b0f6
6f474ab5e06c046b38c70e479643daeeafba3e48be1e0d4cf45409a11da8e5ff,1,3,1,16.8052594,1652005415,Vote,ce2fe3823c0ec5eb1f7a3502859b57b3b9133be9161f7f7d93d0436d0ac53019
95970b0d0a852f40d2a52be995318ce5fe9fa71858ae6974eb2a930eb1d586f6,1,3,1,16.82085498,1651885686,Vote,ac6edef882a0f3d17eb6b329b115e85d8f244a10139edc11d5b8db066ef45fd2
b1da056f9616fe9655e15fccbbe86423d257ade0a7f9d1cc956e81b4fdae76a7,-1,5,1,16.82085498,1651449093,Regular,bd1c98354762ffb2118ed05749e72896665042543b99ef0fcc897f59bbb282ef
bc5cdcd6212222d89fff9efc6a40435854ec49a35906e3accdda2aa7db7481ac,-1,23,1,16.82085498,1651426293,Regular,b6ed470f51bc8841ee10227983832e84e7641b6412a59a8eae0fe201b3b03cbb
273f7d9a2cd34ac25285e32463c8eab96af12b5cd3004954ce93658c4a49129c,-1,14,1,16.82085498,1651423401,Regular,aabfa1be355b0f9d9066a5c2616ce8dc1507062e57f1104746fca53c32358fa0
06aee8f2ea8eb41df2fa7c8f16ccd5c7f1555e57310e5a4b6bbf059c1c05f672,-1,3,1,16.82085498,1651415708,Regular,7841968f58a63d8363705bf5248865531cf5b3092977b2c322f16e758745a95d
f3f9793449902ded3b240e6d66eeb73a91fdfbd4d771813d8b0a98d909bd1ac3,-1,0,1,16.82085498,1651406701,Regular,d0917161ca2618b7ad84eba6f03f5b100cfddb3522bd77e442bd73648ce07e0a
aabfa1be355b0f9d9066a5c2616ce8dc1507062e57f1104746fca53c32358fa0,1,3,1,16.82085498,1651333022,Vote,273f7d9a2cd34ac25285e32463c8eab96af12b5cd3004954ce93658c4a49129c
b6ed470f51bc8841ee10227983832e84e7641b6412a59a8eae0fe201b3b03cbb,1,3,1,16.82085498,1651207847,Vote,bc5cdcd6212222d89fff9efc6a40435854ec49a35906e3accdda2aa7db7481ac
7841968f58a63d8363705bf5248865531cf5b3092977b2c322f16e758745a95d,1,3,1,16.82085498,1651104600,Vote,06aee8f2ea8eb41df2fa7c8f16ccd5c7f1555e57310e5a4b6bbf059c1c05f672
d0917161ca2618b7ad84eba6f03f5b100cfddb3522bd77e442bd73648ce07e0a,1,3,1,16.82085498,1651082601,Vote,f3f9793449902ded3b240e6d66eeb73a91fdfbd4d771813d8b0a98d909bd1ac3
bd1c98354762ffb2118ed05749e72896665042543b99ef0fcc897f59bbb282ef,1,3,1,16.82085498,1651008361,Vote,b1da056f9616fe9655e15fccbbe86423d257ade0a7f9d1cc956e81b4fdae76a7
